#timestamp,LO_Frequency,Hit 
1500156015.2,286047001.6,N
1500156035.1,286047004.3,N
1500156036.0,286047004.3,N
1500156055.8,286047003.8,N
1500156075.7,286047004.1,N
1500156095.5,286047003.7,N
1500156115.3,286047003.2,N
1500156135.2,286047003.9,N
1500156155.0,286047003.8,N
1500156155.9,286047003.8,N
1500156175.7,286047003.4,N
1500156195.6,286047005.6,N
1500156215.4,286047004.1,N
1500156235.3,286047004.3,N
1500156255.1,286047005.1,N
1500156256.0,286047005.1,N
1500156275.8,286047004.8,N
1500156295.7,286047002.9,N
1500156315.5,286047003.4,N
1500156335.3,286047003.6,N
1500156355.2,286047004.0,N
1500156375.0,286047004.1,N
1500156375.9,286047004.1,N
1500156395.8,286047003.3,N
1500156415.6,286047006.0,N
1500156435.4,286047003.7,N
1500156455.3,286047005.9,N
1500156475.1,286047003.1,N
1500156495.8,286047003.7,N
1500156515.7,286047004.3,N
1500156535.5,286047005.7,N
1500156555.4,286047002.9,N
1500156575.2,286047005.8,N
1500156595.0,286047003.7,N
1500156595.9,286047003.7,N
1500156615.8,286047001.9,N
1500156635.6,286047001.7,N
1500156655.4,286047003.8,N
1500156675.3,286047003.5,N
1500156695.1,286047003.1,N
1500156715.9,286047004.0,N
1500156735.7,286047004.1,N
1500156755.5,286047003.6,N
1500156775.4,286047005.6,N
1500156795.2,286047003.1,N
1500156815.0,286047004.1,N
1500156815.9,286047004.1,N
1500156835.8,286047003.7,N
1500156855.6,286047004.3,N
1500156875.5,286047004.3,N
1500156895.3,286047003.7,N
1500156915.1,286047006.0,N
1500156935.9,286047004.0,N
1500156955.7,286047003.7,N
1500156975.5,286047003.1,N
1500156995.4,286047002.9,N
1500157015.2,286047003.8,N
1500157035.1,286047003.3,N
1500157036.0,286047003.3,N
1500157055.8,286047005.2,N
1500157075.6,286047005.6,N
1500157095.5,286047005.6,N
1500157115.3,286047004.8,N
1500157135.1,286047003.6,N
1500157155.9,286047005.6,N
1500157175.7,286047003.4,N
1500157195.6,286047003.9,N
1500157215.4,286047004.1,N
1500157235.2,286047005.6,N
1500157255.1,286047005.7,N
1500157256.0,286047005.7,N
1500157275.8,286047003.4,N
1500157295.6,286047004.2,N
1500157315.5,286047003.1,N
1500157335.3,286047005.9,N
1500157355.1,286047005.9,N
1500157375.9,286047003.3,N
1500157395.7,286047006.0,N
1500157415.6,286047005.5,N
1500157435.4,286047003.3,N
1500157455.2,286047004.9,N
1500157475.1,286047005.6,N
1500157476.0,286047005.6,N
1500157495.8,286047005.6,N
1500157515.6,286047003.8,N
1500157535.5,286047005.1,N
1500157555.3,286047007.6,N
1500157575.2,286047004.5,N
1500157595.9,286047005.3,N
1500157615.7,286047005.0,N
1500157635.6,286047007.1,N
1500157655.4,286047004.7,N
1500157675.2,286047005.4,N
1500157695.1,286047005.6,N
1500157696.0,286047005.6,N
1500157715.8,286047004.2,N
1500157735.7,286047005.7,N
1500157755.5,286047006.4,N
1500157775.3,286047006.6,N
1500157795.2,286047007.4,N
1500157815.0,286047005.1,N
1500157815.9,286047005.1,N
1500157835.7,286047007.6,N
1500157855.6,286047006.5,N
1500157875.4,286047007.5,N
1500157895.3,286047004.8,N
1500157915.1,286047004.6,N
1500157916.0,286047004.6,N
1500157935.8,286047004.6,N
1500157955.7,286047007.0,N
1500157975.5,286047007.5,N
1500157995.3,286047007.0,N
1500158015.2,286047006.5,N
1500158035.0,286047006.8,N
1500158035.9,286047006.8,N
1500158055.8,286047004.8,N
1500158075.6,286047007.5,N
1500158095.4,286047004.5,N
1500158115.3,286047006.8,N
1500158135.1,286047007.5,N
1500158155.8,286047005.4,N
1500158175.7,286047005.4,N
1500158195.5,286047003.2,N
1500158215.4,286047005.4,N
1500158235.2,286047007.6,N
1500158255.0,286047006.3,N
1500158255.9,286047006.3,N
1500158275.8,286047007.0,N
1500158295.6,286047006.8,N
1500158315.4,286047006.6,N
1500158335.3,286047006.7,N
1500158355.1,286047006.6,N
1500158375.9,286047009.2,N
1500158395.7,286047007.0,N
1500158415.5,286047004.5,N
1500158435.4,286047009.2,N
1500158455.2,286047008.8,N
1500158475.0,286047006.1,N
1500158475.9,286047006.1,N
1500158495.8,286047006.2,N
1500158515.6,286047006.8,N
1500158535.5,286047006.3,N
1500158555.3,286047006.9,N
1500158575.1,286047004.6,N
1500158595.9,286047005.7,N
1500158615.7,286047005.0,N
1500158635.6,286047004.5,N
1500158655.4,286047006.9,N
1500158675.2,286047004.9,N
1500158695.1,286047006.4,N
1500158696.0,286047006.4,N
1500158715.8,286047009.1,N
1500158735.6,286047007.5,N
1500158755.5,286047005.0,N
1500158775.3,286047007.4,N
1500158795.2,286047008.7,N
1500158815.9,286047004.6,N
1500158835.7,286047004.9,N
1500158855.6,286047006.2,N
1500158875.4,286047008.8,N
1500158895.2,286047009.1,N
1500158915.1,286047008.4,N
1500158916.0,286047008.4,N
1500158935.8,286047006.6,N
1500158955.7,286047008.5,N
1500158975.5,286047008.9,N
1500158995.3,286047008.6,N
1500159015.2,286047008.4,N
1500159035.0,286047009.1,N
1500159035.9,286047009.1,N
1500159055.7,286047006.4,N
1500159075.6,286047008.4,N
1500159095.4,286047008.5,N
1500159115.3,286047008.7,N
1500159135.1,286047006.1,N
1500159136.0,286047006.1,N
1500159155.8,286047008.6,N
1500159175.7,286047006.1,N
1500159195.5,286047006.6,N
1500159215.3,286047004.6,N
1500159235.2,286047005.4,N
1500159255.0,286047004.7,N
1500159255.9,286047004.7,N
1500159275.8,286047006.6,N
1500159295.6,286047008.8,N
1500159315.4,286047008.8,N
1500159335.3,286047006.6,N
1500159355.1,286047008.5,N
1500159375.8,286047008.8,N
1500159395.7,286047006.2,N
1500159415.5,286047007.2,N
1500159435.4,286047006.8,N
1500159455.2,286047007.6,N
1500159475.0,286047006.6,N
1500159475.9,286047006.6,N
1500159495.8,286047006.6,N
1500159515.6,286047008.6,N
1500159535.4,286047006.7,N
1500159555.3,286047008.7,N
1500159575.1,286047006.9,N
1500159595.9,286047007.2,N
