#timestamp,LO_Frequency,Hit,StdDev 
1536300015.5,286046998.4,N
1536300035.3,286047000.7,N
1536300055.1,286046999.9,N
1536300075.9,286047001.5,N
1536300095.7,286047002.8,N
1536300115.6,286046999.7,N
1536300135.4,286047000.1,N
1536300155.2,286047000.5,N
1536300175.1,286047002.6,N
1536300176.0,286047002.6,N
1536300195.8,286047001.3,N
1536300215.6,286047001.7,N
1536300235.5,286047002.6,N
1536300255.3,286047000.7,N
1536300275.2,286046999.0,N
1536300295.9,286046999.0,N
1536300315.7,286046999.1,N
1536300335.6,286046998.9,N
1536300355.4,286046998.4,N
1536300375.2,286047000.4,N
1536300395.1,286047000.3,N
1536300396.0,286047000.3,N
1536300415.8,286047000.1,N
1536300435.7,286047001.3,N
1536300455.5,286047001.3,N
1536300475.3,286047003.4,N
1536300495.2,286047004.1,N
1536300515.0,286047003.6,N
1536300515.9,286047003.6,N
1536300535.7,286047004.0,N
1536300555.6,286047004.0,N
1536300575.4,286047003.6,N
1536300595.3,286047003.6,N
1536300615.1,286047005.7,Y
1536300616.0,286047005.7,P
1536300635.8,286047003.2,N
1536300655.7,286047005.6,P
1536300675.5,286047003.4,N
1536300695.3,286047005.5,Y
1536300715.2,286047002.7,P
1536300735.0,286047000.2,N
1536300735.9,286047000.2,N
1536300755.8,286047002.5,N
1536300775.6,286047001.5,N
1536300795.4,286047001.8,N
1536300815.3,286047002.8,N
1536300835.1,286047002.6,N
1536300855.8,286047001.9,N
1536300875.7,286047002.1,N
1536300895.5,286047002.0,N
1536300915.4,286047003.6,Y
1536300935.2,286047011.9,P
1536300955.0,286047000.6,N
1536300955.9,286047000.6,N
1536300975.8,286047000.1,N
1536300995.6,286047000.6,N
1536301015.4,286047002.4,N
1536301035.3,286047000.2,N
1536301055.1,286047000.0,N
1536301075.9,286047000.7,N
1536301095.7,286047002.2,N
1536301115.5,286047002.5,N
1536301135.4,286046998.6,N
1536301155.2,286047001.2,N
1536301175.0,286047000.0,N
1536301176.0,286047000.0,N
1536301195.8,286046999.7,N
1536301215.6,286046999.9,N
1536301235.5,286047000.4,N
1536301255.3,286047001.8,N
1536301275.1,286047001.3,N
1536301295.9,286047003.2,N
1536301315.7,286047005.9,N
1536301335.6,286047004.1,N
1536301355.4,286047002.0,N
1536301375.2,286047003.7,N
1536301395.1,286047003.6,N
1536301396.0,286047003.6,N
1536301415.8,286047003.3,N
1536301435.6,286047002.8,N
1536301455.5,286047002.5,N
1536301475.3,286047004.2,N
1536301495.2,286047003.8,N
1536301515.9,286047002.6,N
1536301535.7,286047000.4,N
1536301555.6,286047002.6,N
1536301575.4,286047002.8,N
1536301595.2,286047000.4,N
1536301615.1,286047000.2,N
1536301616.0,286047000.2,N
1536301635.8,286047000.4,N
1536301655.7,286047000.6,N
1536301675.5,286046999.9,N
1536301695.3,286046999.9,N
1536301715.2,286047002.7,N
1536301735.0,286046999.9,N
1536301735.9,286046999.9,N
1536301755.7,286047000.8,N
1536301775.6,286047000.6,N
1536301795.4,286047000.2,N
1536301815.3,286047002.2,N
1536301835.1,286047000.1,N
1536301836.0,286047000.1,N
1536301855.8,286046999.3,N
1536301875.7,286046997.6,N
1536301895.5,286046996.0,N
1536301915.3,286046997.2,N
1536301935.2,286047000.6,N
1536301955.0,286047001.0,N
1536301955.9,286047001.0,N
1536301975.8,286047000.6,N
1536301995.6,286046998.3,N
1536302015.4,286047001.2,N
1536302035.3,286046999.1,N
1536302055.1,286046998.5,N
1536302075.8,286047001.2,N
1536302095.7,286046998.7,N
1536302115.5,286046997.8,N
1536302135.4,286046997.7,N
1536302155.2,286046997.3,N
1536302175.0,286046999.5,N
1536302175.9,286046999.5,N
1536302195.8,286046998.7,N
1536302245.6,286047001.4,E
1536302255.6,286047002.6,N
1536302275.4,286046999.5,P
1536302295.2,286046998.1,N
1536302315.1,286047000.6,N
1536302316.0,286047000.6,N
1536302335.8,286047000.2,N
1536302355.6,286046999.0,N
1536302375.5,286046998.1,N
1536302395.3,286047001.6,N
1536302415.2,286047002.3,N
1536302435.9,286047000.9,N
1536302455.7,286047000.4,N
1536302475.6,286047000.2,N
1536302495.4,286047000.9,N
1536302515.2,286047000.9,N
1536302535.1,286046998.7,N
1536302536.0,286046998.7,N
1536302555.8,286046997.0,N
1536302575.7,286046998.9,N
1536302595.5,286046999.3,N
1536302615.3,286046999.0,N
1536302635.2,286046998.7,N
1536302655.0,286047000.9,N
1536302655.9,286047000.9,N
1536302675.8,286046999.9,N
1536302695.6,286047002.7,N
1536302715.4,286047000.2,N
1536302735.3,286047000.2,N
1536302755.1,286047001.0,N
1536302775.8,286046996.8,N
1536302795.7,286046998.7,N
1536302815.5,286046997.6,N
1536302835.4,286046998.7,N
1536302855.2,286046998.8,N
1536302875.0,286046999.4,N
1536302875.9,286046999.4,N
1536302895.8,286046999.1,N
1536302915.6,286046996.6,N
1536302935.5,286046999.9,N
1536302955.3,286047000.2,N
1536302975.1,286047000.3,N
1536302995.9,286047002.5,N
1536303015.7,286047002.2,N
1536303035.5,286047002.4,N
1536303055.4,286046999.9,N
1536303075.2,286047001.2,N
1536303095.0,286046998.1,N
1536303096.0,286046998.1,N
1536303115.8,286047001.7,N
1536303135.6,286047004.0,N
1536303155.5,286047002.0,N
1536303175.3,286047001.8,N
1536303195.1,286046999.9,N
1536303215.9,286047002.3,N
1536303235.7,286047004.3,N
1536303255.6,286047006.0,Y
1536303275.4,286047003.1,P
1536303295.2,286047004.1,N
1536303315.1,286047001.9,N
1536303316.0,286047001.9,N
1536303335.8,286047002.4,N
1536303355.6,286047003.7,Y
1536303375.5,286047000.5,P
1536303395.3,286047000.8,N
1536303415.2,286046999.0,N
1536303435.9,286046998.1,N
1536303455.7,286046998.1,N
1536303475.6,286046998.5,N
1536303495.4,286046997.4,N
1536303515.2,286046998.3,N
1536303535.1,286046998.7,N
1536303536.0,286046998.7,N
1536303555.8,286046998.6,N
1536303575.7,286046998.2,N
1536303595.5,286047000.3,N
