#timestamp,LO_Frequency,Hit,StdDev 
1674284415.3,286047000.1,N
1674284435.2,286047003.8,N
1674284455.0,286047004.1,N
1674284455.9,286047004.1,N
1674284475.8,286047001.3,N
1674284495.6,286047002.1,N
1674284515.4,286047004.1,N
1674284535.3,286047003.9,N
1674284555.1,286047002.1,N
1674284575.8,286047000.6,N
1674284595.7,286046998.8,N
1674284615.5,286046997.7,N
1674284635.4,286046997.4,N
1674284655.2,286046996.1,N
1674284675.0,286046997.9,N
1674284675.9,286046997.9,N
1674284695.8,286046996.9,N
1674284715.6,286046997.7,N
1674284735.4,286046995.1,N
1674284755.3,286046994.2,N
1674284775.1,286046997.6,N
1674284795.9,286046996.4,N
1674284815.7,286046996.1,N
1674284835.5,286046994.9,N
1674284855.4,286046995.1,N
1674284875.2,286046996.8,N
1674284895.1,286046998.3,N
1674284926.0,286046996.5,E
1674284935.0,286047001.1,N
1674284935.9,286047001.1,P
1674284955.8,286047003.8,P
1674284975.6,286047003.6,N
1674284995.4,286047005.4,Y
1674285015.3,286047003.5,P
1674285035.1,286047001.8,P
1674285055.9,286047004.3,P
1674285075.7,286047002.8,N
1674285095.5,286047002.1,N
1674285115.4,286047003.6,Y
1674285135.2,286047001.9,P
1674285155.0,286047000.8,N
1674285155.9,286047000.8,N
1674285175.8,286047000.6,N
1674285195.6,286046996.5,Y
1674285215.5,286046995.7,P
1674285235.3,286046995.4,N
1674285255.1,286046997.8,N
1674285275.9,286046996.3,N
1674285295.7,286046998.0,N
1674285315.5,286046999.1,N
1674285335.4,286046999.3,N
1674285355.2,286046998.8,N
1674285375.1,286046998.5,N
1674285376.0,286046998.5,N
1674285395.8,286047001.1,N
1674285415.6,286047000.5,N
1674285435.5,286047000.6,N
1674285455.3,286046998.8,N
1674285475.1,286046998.6,N
1674285495.9,286046998.1,N
1674285515.7,286046998.8,N
1674285535.6,286046997.9,N
1674285555.4,286046991.8,Y
1674285575.2,286046996.2,P
1674285595.1,286046998.3,N
1674285596.0,286046998.3,N
1674285615.8,286046999.7,N
1674285635.6,286047002.4,N
1674285655.5,286047000.1,N
1674285675.3,286046998.1,N
1674285695.2,286047001.2,N
1674285715.9,286046999.4,N
1674285735.7,286047001.0,N
1674285755.6,286047000.4,N
1674285775.4,286047000.4,N
1674285795.2,286046999.8,N
1674285815.1,286046998.2,N
1674285816.0,286046998.2,N
1674285835.8,286046999.0,N
1674285855.7,286046997.0,N
1674285875.5,286046996.5,N
1674285895.3,286046998.4,N
1674285915.2,286046999.2,N
1674285935.0,286046998.1,N
1674285935.9,286046998.1,N
1674285955.8,286046998.1,N
1674285975.6,286047000.7,N
1674285995.4,286046999.2,N
1674286015.3,286046998.7,N
1674286035.1,286046999.6,N
1674286055.9,286046999.6,N
1674286075.7,286046996.5,N
1674286095.5,286046998.3,N
1674286115.4,286046998.9,N
1674286135.2,286046998.2,N
1674286155.1,286047000.2,N
1674286156.0,286047000.2,N
1674286175.8,286047000.1,N
1674286195.6,286047002.3,N
1674286215.5,286047000.3,N
1674286235.3,286046998.6,N
1674286255.2,286046998.2,N
1674286275.9,286047001.2,N
1674286295.7,286046998.6,N
1674286315.6,286047000.9,N
1674286335.4,286047000.8,N
1674286355.2,286047001.1,N
1674286375.1,286047001.2,N
1674286376.0,286047001.2,N
1674286395.8,286047001.0,N
1674286415.7,286046999.4,N
1674286435.5,286047000.2,N
1674286455.3,286047002.8,N
1674286475.2,286046998.8,N
1674286495.0,286046999.2,N
1674286495.9,286046999.2,N
1674286515.8,286046997.8,N
1674286535.6,286046994.1,Y
1674286555.4,286046996.4,P
1674286575.3,286046997.6,N
1674286595.1,286046995.0,P
1674286615.9,286046997.3,N
1674286635.7,286046999.0,N
1674286655.5,286046997.3,N
1674286675.4,286046995.3,Y
1674286695.2,286046995.0,P
1674286715.1,286046996.1,P
1674286716.0,286046996.1,P
1674286735.8,286047000.4,N
1674286755.6,286047000.9,N
1674286775.5,286046999.8,N
1674286795.3,286047000.6,N
1674286815.2,286047000.5,N
1674286835.9,286046997.1,N
1674286855.7,286046999.0,N
1674286875.6,286047000.6,N
1674286895.4,286047002.1,N
1674286915.2,286047001.0,N
1674286935.1,286046999.7,N
1674286936.0,286046999.7,N
1674286955.8,286047004.4,N
1674286975.7,286047004.1,N
1674286995.5,286047006.7,N
1674287015.3,286047004.5,N
1674287035.2,286047005.4,N
1674287055.0,286047003.5,N
1674287055.9,286047003.5,N
1674287075.8,286047004.8,N
1674287095.6,286047005.6,N
1674287115.4,286047002.6,N
1674287135.3,286047001.3,N
1674287155.1,286047000.9,N
1674287175.9,286046998.4,N
1674287195.7,286046999.6,N
1674287215.5,286046997.6,N
1674287235.4,286046997.4,N
1674287255.2,286046995.5,N
1674287275.0,286046997.4,N
1674287275.9,286046997.4,N
1674287295.8,286046997.3,N
1674287315.6,286046999.5,N
1674287335.5,286046998.5,N
1674287355.3,286047000.7,N
1674287375.1,286047000.1,N
1674287395.9,286047001.4,N
1674287415.7,286047004.2,N
1674287435.5,286047004.1,N
1674287455.4,286047001.3,N
1674287475.2,286047004.3,N
1674287495.1,286047005.4,N
1674287496.0,286047005.4,N
1674287515.8,286047005.6,N
1674287535.6,286047003.6,N
1674287555.5,286047005.2,N
1674287575.3,286047005.8,N
1674287595.1,286047005.0,N
1674287615.9,286047005.9,N
1674287635.7,286047011.9,Y
1674287655.6,286047003.1,P
1674287675.4,286047005.0,P
1674287695.2,286047003.6,N
1674287715.1,286047005.9,Y
1674287716.0,286047005.9,P
1674287735.8,286047001.2,N
1674287755.7,286047002.2,N
1674287775.5,286047000.6,N
1674287795.3,286046998.1,N
1674287815.2,286046998.6,N
1674287835.0,286046998.8,N
1674287835.9,286046998.8,N
1674287855.8,286046999.4,N
1674287875.6,286046998.9,N
1674287895.4,286046999.5,N
1674287915.3,286047000.2,N
1674287935.1,286047001.0,N
1674287955.8,286046996.6,N
1674287975.7,286046997.7,N
1674287995.5,286046995.7,N
