#timestamp,LO_Frequency,Hit,StdDev 
1591290015.2,286046995.3,Y
1591290035.1,286046998.4,P
1591290036.0,286046998.4,N
1591290055.8,286046998.4,N
1591290075.6,286047001.1,N
1591290095.5,286046999.4,N
1591290115.3,286046998.1,N
1591290135.2,286046998.1,N
1591290155.0,286046999.9,N
1591290155.9,286046999.9,N
1591290175.8,286047002.8,N
1591290195.6,286047000.8,N
1591290215.4,286047000.3,N
1591290235.3,286047002.2,N
1591290255.1,286047002.7,N
1591290275.8,286047000.2,N
1591290295.7,286047002.7,N
1591290315.5,286047002.0,N
1591290335.4,286047001.9,N
1591290355.2,286047002.4,N
1591290375.0,286047001.5,N
1591290375.9,286047001.5,N
1591290395.8,286047001.9,N
1591290415.6,286047002.1,N
1591290435.5,286046999.7,N
1591290455.3,286047000.8,N
1591290475.1,286046998.2,N
1591290495.9,286047000.2,N
1591290515.7,286047002.4,N
1591290535.5,286047002.3,N
1591290555.4,286046999.7,N
1591290575.2,286047001.9,N
1591290595.1,286047002.5,N
1591290596.0,286047002.5,N
1591290615.8,286047002.4,N
1591290635.6,286047002.8,N
1591290655.5,286047002.5,N
1591290675.3,286047002.7,N
1591290695.2,286047002.6,N
1591290715.9,286047002.2,N
1591290735.7,286047004.4,Y
1591290755.6,286046999.7,P
1591290775.4,286047001.7,N
1591290795.3,286047000.1,N
1591290815.1,286046999.7,N
1591290816.0,286046999.7,N
1591290835.8,286047002.2,N
1591290855.7,286047002.8,N
1591290875.5,286047002.1,N
1591290895.3,286047002.8,N
1591290915.2,286047002.7,N
1591290935.0,286047004.3,Y
1591290935.9,286047004.3,P
1591290955.8,286047000.1,N
1591290975.6,286047002.3,N
1591290995.4,286047000.9,N
1591291015.3,286047000.9,N
1591291035.1,286046998.1,N
1591291055.9,286047000.8,N
1591291075.7,286046998.4,N
1591291095.5,286047000.9,N
1591291115.4,286046999.9,N
1591291135.2,286047000.2,N
1591291155.1,286047000.9,N
1591291156.0,286047000.9,N
1591291175.8,286047001.0,N
1591291195.6,286047001.0,N
1591291215.5,286047002.4,N
1591291235.3,286047001.1,N
1591291255.1,286047000.4,N
1591291275.9,286047000.5,N
1591291295.7,286047000.2,N
1591291315.6,286047000.2,N
1591291335.4,286047001.8,N
1591291355.2,286047001.6,N
1591291375.1,286047003.0,N
1591291376.0,286047003.0,N
1591291395.8,286047002.2,N
1591291415.7,286047004.4,Y
1591291435.5,286047001.3,P
1591291455.3,286047001.6,P
1591291475.2,286047001.6,P
1591291495.0,286047002.0,Y
1591291495.9,286047002.0,P
1591291515.8,286047000.8,N
1591291535.6,286047000.4,N
1591291555.4,286047002.3,Y
1591291575.3,286047001.2,P
1591291595.1,286046998.7,P
1591291615.8,286046998.7,N
1591291635.7,286047001.2,N
1591291655.5,286047000.7,N
1591291675.4,286046999.9,N
1591291695.2,286046998.1,N
1591291715.0,286047000.7,N
1591291715.9,286047000.7,N
1591291735.8,286047000.8,N
1591291755.6,286047000.0,N
1591291775.5,286047000.0,N
1591291795.3,286047000.3,N
1591291815.1,286047000.7,N
1591291835.9,286046999.8,N
1591291855.7,286047000.5,N
1591291875.6,286046998.1,N
1591291895.4,286047000.5,N
1591291915.2,286046998.1,N
1591291935.1,286047000.5,N
1591291936.0,286047000.5,N
1591291955.8,286047001.0,N
1591291975.7,286047002.3,N
1591291995.5,286047001.3,N
1591292015.3,286047000.5,N
1591292035.2,286047001.6,N
1591292055.0,286047004.3,Y
1591292055.9,286047004.3,P
1591292075.8,286047002.4,N
1591292095.6,286047002.5,N
1591292115.4,286047000.7,N
1591292135.3,286046998.3,N
1591292155.1,286047000.4,N
1591292175.9,286047000.2,N
1591292195.7,286046999.9,N
1591292215.5,286047002.7,N
1591292235.4,286047004.3,N
1591292255.2,286047002.7,N
1591292275.0,286047000.4,N
1591292275.9,286047000.4,N
1591292295.8,286046998.4,N
1591292315.6,286047000.6,N
1591292335.5,286046999.9,N
1591292355.3,286047003.0,N
1591292375.1,286047004.2,N
1591292395.9,286047004.3,N
1591292415.7,286047003.7,N
1591292435.5,286047001.2,N
1591292455.4,286046998.1,N
1591292475.2,286046997.6,N
1591292495.1,286046996.1,N
1591292496.0,286046996.1,N
1591292515.8,286046999.1,N
1591292535.6,286047002.3,N
1591292555.5,286047002.6,N
1591292575.3,286047002.2,N
1591292595.2,286046999.8,N
1591292615.9,286047000.4,N
1591292635.7,286047002.4,N
1591292655.6,286046999.8,N
1591292675.4,286047002.7,N
1591292695.3,286047003.7,N
1591292715.1,286047003.4,N
1591292716.0,286047003.4,N
1591292735.8,286047003.5,N
1591292755.7,286047005.8,N
1591292775.5,286047006.0,N
1591292795.4,286047003.7,N
1591292815.2,286047001.7,N
1591292835.0,286047000.4,N
1591292835.9,286047000.4,N
1591292855.8,286047000.1,N
1591292875.6,286047005.6,N
1591292895.4,286047006.4,N
1591292915.3,286047005.3,N
1591292935.1,286047004.8,N
1591292955.9,286047020.4,Y
1591292975.7,286047015.9,P
1591292995.5,286047016.5,N
1591293015.4,286047012.8,N
1591293035.2,286047013.7,N
1591293055.1,286047009.5,N
1591293056.0,286047009.5,N
1591293075.8,286047006.4,N
1591293095.6,286047006.3,N
1591293115.5,286047004.7,N
1591293135.3,286047003.1,N
1591293155.1,286047004.4,N
1591293175.9,286047003.2,N
1591293195.7,286047005.9,N
1591293215.6,286047003.6,N
1591293235.4,286047001.3,N
1591293255.2,286047002.2,N
1591293275.1,286046998.2,N
1591293276.0,286046998.2,N
1591293295.8,286046994.9,N
1591293315.7,286046997.1,N
1591293335.5,286046998.8,N
1591293355.3,286046998.6,N
1591293375.2,286047003.7,N
1591293395.0,286047003.9,N
1591293395.9,286047003.9,N
1591293415.8,286047004.4,N
1591293435.6,286047003.2,N
1591293455.4,286047006.0,N
1591293475.3,286047004.1,N
1591293495.1,286047001.3,N
1591293515.9,286047002.5,N
1591293535.7,286047003.9,N
1591293555.5,286047004.2,N
1591293575.4,286047001.3,N
1591293595.2,286047003.2,N
