#timestamp,LO_Frequency,Hit,StdDev 
1691182815.0,286047001.7,N
1691182815.9,286047001.7,N
1691182835.8,286047004.1,N
1691182855.6,286047004.4,N
1691182875.4,286047002.0,N
1691182895.3,286047002.6,N
1691182915.1,286047002.8,N
1691182935.8,286046999.8,N
1691182955.7,286046999.9,N
1691182975.5,286047002.8,N
1691182995.3,286047000.4,N
1691183015.2,286047002.7,N
1691183035.0,286047001.4,N
1691183035.9,286047001.4,N
1691183055.7,286047001.4,N
1691183075.6,286047003.6,N
1691183095.4,286047003.7,N
1691183115.2,286047006.9,Y
1691183135.1,286047002.7,P
1691183136.0,286047002.7,P
1691183155.8,286046999.7,N
1691183175.7,286047002.3,N
1691183195.5,286047000.4,N
1691183215.3,286047002.6,N
1691183235.1,286047000.4,N
1691183255.9,286047000.6,N
1691183275.7,286047000.8,N
1691183295.6,286047003.5,Y
1691183315.4,286046998.7,P
1691183335.2,286046996.7,N
1691183355.1,286046998.9,N
1691183356.0,286046998.9,N
1691183375.8,286046999.1,N
1691183395.6,286046997.2,N
1691183415.5,286046997.5,N
1691183435.3,286046997.2,N
1691183455.1,286046999.2,N
1691183475.9,286046999.0,N
1691183495.7,286046999.3,N
1691183515.5,286046999.5,N
1691183535.4,286046999.1,N
1691183555.2,286047001.2,N
1691183575.0,286046999.4,N
1691183575.9,286046999.4,N
1691183595.8,286046996.7,N
1691183615.6,286046997.8,N
1691183635.4,286046997.7,N
1691183655.3,286046999.5,N
1691183675.1,286046996.5,N
1691183676.0,286046996.5,N
1691183695.8,286046998.9,N
1691183715.7,286047000.4,N
1691183735.5,286046999.4,N
1691183755.3,286046996.9,N
1691183775.2,286046997.7,N
1691183795.9,286046998.8,N
1691183815.7,286046997.0,N
1691183835.6,286046997.5,N
1691183855.4,286046995.0,Y
1691183875.2,286046997.1,P
1691183895.1,286046999.5,N
1691183896.0,286046999.5,N
1691183915.8,286047001.1,N
1691183935.6,286046997.2,N
1691183955.5,286046998.9,N
1691183975.3,286046997.0,N
1691183995.1,286046996.5,N
1691184015.9,286046999.6,N
1691184035.7,286046999.2,N
1691184055.5,286046999.1,N
1691184075.4,286046998.9,N
1691184095.2,286046998.2,N
1691184115.0,286047000.7,N
1691184115.9,286047000.7,N
1691184135.8,286046999.6,N
1691184155.6,286046999.8,N
1691184175.4,286046999.9,N
1691184225.3,286046998.3,E
1691184235.2,286046998.1,N
1691184255.0,286047000.6,P
1691184255.9,286047000.6,N
1691184275.8,286047001.0,N
1691184295.6,286047000.2,N
1691184315.4,286047000.3,N
1691184335.3,286047000.3,N
1691184355.1,286047001.5,N
1691184375.8,286047000.3,N
1691184395.7,286046999.9,N
1691184415.5,286047001.0,N
1691184435.3,286047002.4,N
1691184455.2,286047004.4,Y
1691184475.0,286047002.4,P
1691184475.9,286047002.4,N
1691184495.7,286046999.8,N
1691184515.6,286047001.6,N
1691184535.4,286047003.0,N
1691184555.2,286047005.4,Y
1691184575.1,286047003.0,P
1691184576.0,286047003.0,P
1691184595.8,286047004.1,P
1691184615.7,286047004.4,Y
1691184635.5,286047001.0,P
1691184655.3,286047000.3,N
1691184675.1,286046998.6,N
1691184695.9,286047002.7,N
1691184715.7,286047002.8,N
1691184735.5,286046999.8,N
1691184755.4,286046998.5,N
1691184775.2,286047000.2,N
1691184795.0,286046998.3,N
1691184795.9,286046998.3,N
1691184815.8,286046998.3,N
1691184835.6,286046998.3,N
1691184855.4,286046997.1,N
1691184875.3,286046996.8,N
1691184895.1,286046996.5,N
1691184915.8,286046997.0,N
1691184935.7,286046999.9,N
1691184955.5,286047000.9,N
1691184975.3,286047000.9,N
1691184995.2,286047001.0,N
1691185015.0,286047000.7,N
1691185015.9,286047000.7,N
1691185035.8,286046998.3,N
1691185055.6,286047000.4,N
1691185075.4,286047000.7,N
1691185095.3,286047000.0,N
1691185115.1,286046999.7,N
1691185116.0,286046999.7,N
1691185135.8,286047003.8,N
1691185155.7,286047000.3,N
1691185175.5,286046998.8,N
1691185195.3,286046999.6,N
1691185215.2,286046999.2,N
1691185235.9,286046999.5,N
1691185255.7,286047001.2,N
1691185275.6,286046999.3,N
1691185295.4,286046999.1,N
1691185315.2,286046999.2,N
1691185335.1,286046999.4,N
1691185336.0,286046999.4,N
1691185355.8,286046998.9,N
1691185375.6,286046996.8,N
1691185395.5,286046997.2,N
1691185415.3,286046999.3,N
1691185435.1,286047001.2,N
1691185455.9,286046998.7,N
1691185475.7,286046998.5,N
1691185495.5,286046998.2,N
1691185515.4,286047000.7,N
1691185535.2,286047000.4,N
1691185555.0,286047001.3,N
1691185555.9,286047001.3,N
1691185575.8,286047002.1,N
1691185595.6,286047002.6,N
1691185615.4,286046999.7,N
1691185635.3,286047000.7,N
1691185655.1,286046999.8,N
1691185656.0,286046999.8,N
1691185675.8,286047000.6,N
1691185695.7,286047002.1,N
1691185715.5,286047002.8,N
1691185735.3,286046998.5,N
1691185755.2,286046998.5,N
1691185775.9,286046998.7,N
1691185795.7,286046999.3,N
1691185815.6,286046998.5,N
1691185835.4,286046998.8,N
1691185855.2,286047000.2,N
1691185875.1,286047000.2,N
1691185876.0,286047000.2,N
1691185895.8,286046999.8,N
1691185915.6,286047001.8,N
1691185935.5,286047000.4,N
1691185955.3,286046999.9,N
1691185975.1,286047000.7,N
1691185995.9,286047001.2,N
1691186015.7,286047000.9,N
1691186035.5,286047000.0,N
1691186055.4,286047000.6,N
1691186075.2,286046998.1,N
1691186095.0,286047000.2,N
1691186095.9,286047000.2,N
1691186115.8,286047000.1,N
1691186135.6,286047000.6,N
1691186155.4,286047001.9,N
1691186175.3,286046999.9,N
1691186195.1,286047000.6,N
1691186215.8,286047000.6,N
1691186235.7,286046999.7,N
1691186255.5,286047000.5,N
1691186275.3,286047001.0,N
1691186295.2,286047000.7,N
1691186315.0,286047002.7,N
1691186315.9,286047002.7,N
1691186335.8,286047000.3,N
1691186355.6,286047001.0,N
1691186375.4,286047001.0,N
1691186395.2,286047000.8,N
