#timestamp,LO_Frequency,Hit,StdDev 
1610524815.2,286047002.7,N
1610524835.0,286047002.1,N
1610524835.9,286047002.1,N
1610524855.8,286047002.6,N
1610524875.6,286047002.1,N
1610524895.4,286047002.2,N
1610524915.3,286047002.0,N
1610524935.1,286047002.3,N
1610524955.9,286047002.0,N
1610524975.7,286047001.9,Y
1610524995.6,286047000.6,P
1610525015.4,286047000.6,N
1610525035.2,286047000.6,N
1610525055.1,286047000.7,N
1610525056.0,286047000.7,N
1610525075.8,286047000.8,N
1610525095.6,286047000.5,N
1610525115.5,286047000.7,N
1610525135.3,286047000.7,N
1610525155.2,286047001.2,N
1610525175.9,286047000.7,N
1610525195.7,286047000.4,N
1610525215.6,286047001.2,N
1610525235.4,286047001.1,N
1610525255.3,286047000.8,N
1610525275.1,286047001.2,Y
1610525276.0,286047001.2,P
1610525295.8,286046998.3,P
1610525315.7,286046998.4,N
1610525335.5,286046998.3,N
1610525355.4,286046998.7,N
1610525375.2,286046998.3,N
1610525395.0,286046999.4,N
1610525395.9,286046999.4,N
1610525415.8,286046998.6,N
1610525435.6,286046998.6,N
1610525455.4,286046998.3,N
1610525475.3,286047001.1,N
1610525495.1,286046998.5,N
1610525515.9,286046998.2,N
1610525535.7,286046998.2,N
1610525555.5,286046998.2,N
1610525575.4,286047000.9,N
1610525595.2,286047000.7,N
1610525615.0,286046998.3,N
1610525615.9,286046998.3,N
1610525635.8,286046998.6,N
1610525655.6,286046998.3,N
1610525675.5,286046998.7,N
1610525695.3,286046998.3,N
1610525715.1,286046998.4,N
1610525735.9,286046998.4,N
1610525755.7,286046998.1,N
1610525775.6,286046998.4,N
1610525795.4,286046998.6,N
1610525815.2,286046998.7,N
1610525835.1,286046998.7,N
1610525836.0,286046998.7,N
1610525855.8,286046998.8,N
1610525875.6,286046998.7,N
1610525895.5,286046998.8,N
1610525915.3,286046998.6,N
1610525935.2,286046998.7,N
1610525955.9,286046998.5,N
1610525975.7,286046998.2,N
1610525995.6,286046998.6,N
1610526015.4,286046998.3,N
1610526035.3,286047001.1,N
1610526055.1,286047000.5,N
1610526056.0,286047000.5,N
1610526075.8,286046998.1,N
1610526095.7,286046998.2,N
1610526115.5,286046998.2,N
1610526135.3,286046998.5,N
1610526155.2,286046998.1,N
1610526175.0,286046998.6,N
1610526175.9,286046998.6,N
1610526195.8,286046998.5,N
1610526215.6,286047000.1,N
1610526235.4,286046998.5,N
1610526255.3,286046998.4,N
1610526275.1,286046998.6,N
1610526295.9,286047000.8,N
1610526315.7,286047001.1,N
1610526335.5,286046998.2,N
1610526355.4,286046998.5,N
1610526375.2,286046999.4,N
1610526395.0,286047001.2,N
1610526395.9,286047001.2,N
1610526415.8,286047001.2,N
1610526435.6,286047000.3,N
1610526455.5,286046999.9,N
1610526475.3,286046998.5,N
1610526495.1,286047001.0,N
1610526515.9,286046998.5,N
1610526535.7,286046998.3,N
1610526555.6,286046998.5,N
1610526575.4,286047001.1,N
1610526595.2,286047001.1,N
1610526615.1,286046998.2,N
1610526616.0,286046998.2,N
1610526635.8,286047001.0,N
1610526655.7,286047000.9,N
1610526675.5,286047000.7,N
1610526695.3,286047000.7,N
1610526715.2,286047001.0,N
1610526735.0,286046998.1,N
1610526735.9,286046998.1,N
1610526755.7,286047000.9,N
1610526775.6,286047000.8,N
1610526795.4,286047000.3,N
1610526815.3,286047000.8,N
1610526835.1,286046998.1,N
1610526836.0,286046998.1,N
1610526855.8,286046999.7,N
1610526875.7,286047000.9,N
1610526895.5,286047000.2,N
1610526915.4,286047000.2,N
1610526935.2,286047001.0,N
1610526955.0,286047000.5,N
1610526955.9,286047000.5,N
1610526975.8,286047000.9,N
1610526995.6,286047000.0,N
1610527015.4,286047000.4,N
1610527035.3,286047000.5,N
1610527055.1,286047000.3,N
1610527075.9,286047000.7,N
1610527095.7,286047000.0,N
1610527115.5,286047001.0,N
1610527135.4,286047000.1,N
1610527155.2,286047000.0,N
1610527175.1,286047000.5,N
1610527176.0,286047000.5,N
1610527195.8,286047000.7,N
1610527215.6,286046998.9,N
1610527235.5,286047000.7,N
1610527255.3,286046998.1,N
1610527275.1,286046998.1,N
1610527295.9,286047000.3,N
1610527315.7,286047000.3,N
1610527335.6,286047002.8,Y
1610527355.4,286047002.4,P
1610527375.2,286047000.0,N
1610527395.1,286047001.2,N
1610527396.0,286047001.2,N
1610527415.8,286046998.5,N
1610527435.7,286047000.4,N
1610527455.5,286047000.7,N
1610527475.3,286047000.7,N
1610527495.2,286047000.2,N
1610527515.0,286047000.6,N
1610527515.9,286047000.6,N
1610527535.8,286047001.0,N
1610527555.6,286047000.5,N
1610527575.4,286046998.2,N
1610527595.3,286047000.9,N
1610527615.1,286046998.1,N
1610527635.8,286047001.1,N
1610527655.7,286046998.5,N
1610527675.5,286047001.2,N
1610527695.4,286047001.2,N
1610527715.2,286047000.7,N
1610527735.0,286046998.2,N
1610527735.9,286046998.2,N
1610527755.8,286047000.8,N
1610527775.6,286047000.4,N
1610527795.5,286047000.0,N
1610527815.3,286046998.7,N
1610527835.1,286047001.0,N
1610527855.9,286046998.1,N
1610527875.7,286046998.5,N
1610527895.5,286046998.1,N
1610527915.4,286046998.3,N
1610527935.2,286046998.2,N
1610527955.1,286046998.5,N
1610527956.0,286046998.5,N
1610527975.8,286046998.6,N
1610527995.6,286046998.9,N
1610528015.5,286046999.0,N
1610528035.3,286046998.2,N
1610528055.1,286046998.1,N
1610528075.9,286046998.3,N
1610528095.7,286046998.3,N
1610528115.6,286046998.4,N
1610528135.4,286046998.1,N
1610528155.2,286046998.4,N
1610528175.1,286046998.4,N
1610528176.0,286046998.4,N
1610528195.8,286046998.8,N
1610528215.7,286046998.1,N
1610528235.5,286046998.3,N
1610528255.3,286046998.6,N
1610528275.2,286046998.4,N
1610528295.0,286046998.4,N
1610528295.9,286046998.4,N
1610528315.8,286046998.4,N
1610528335.6,286046998.4,N
1610528355.4,286046999.1,N
1610528375.3,286046999.0,N
1610528395.1,286046999.2,Y
