#timestamp,LO_Frequency,Hit,StdDev 
1645059615.4,286047001.0,N
1645059635.3,286046998.5,N
1645059655.1,286046998.3,N
1645059675.9,286046996.7,N
1645059695.7,286046999.6,N
1645059715.5,286046996.9,N
1645059735.4,286046997.1,N
1645059755.2,286046997.3,N
1645059775.1,286046997.0,N
1645059776.0,286046997.0,N
1645059795.8,286046996.9,N
1645059815.6,286046997.0,N
1645059835.5,286046999.6,N
1645059855.3,286046998.8,N
1645059875.1,286046998.9,N
1645059895.9,286046998.7,N
1645059915.7,286047000.8,N
1645059935.6,286046998.8,N
1645059955.4,286046999.0,N
1645059975.2,286046997.1,N
1645059995.1,286046997.4,N
1645059996.0,286046997.4,N
1645060015.8,286046997.7,N
1645060035.7,286046996.6,N
1645060055.5,286046996.6,N
1645060075.3,286046996.9,N
1645060095.2,286046996.6,N
1645060115.0,286046997.0,N
1645060115.9,286046997.0,N
1645060135.8,286046998.5,N
1645060155.6,286046998.3,N
1645060175.4,286046999.0,N
1645060195.3,286046996.9,N
1645060215.1,286046999.6,N
1645060235.8,286046999.3,N
1645060255.7,286046999.4,N
1645060275.5,286046998.2,N
1645060295.4,286046998.7,N
1645060315.2,286046998.9,N
1645060335.0,286046999.2,N
1645060335.9,286046999.2,N
1645060355.8,286046997.4,N
1645060375.6,286046996.6,Y
1645060395.4,286047000.3,P
1645060415.3,286046999.9,N
1645060435.1,286046999.8,N
1645060455.9,286046999.8,N
1645060475.7,286047000.0,N
1645060495.5,286047001.0,N
1645060515.4,286046999.9,N
1645060535.2,286046998.6,N
1645060555.0,286046998.5,N
1645060555.9,286046998.5,N
1645060575.8,286046998.3,N
1645060595.6,286046998.2,N
1645060615.5,286047000.4,N
1645060635.3,286046999.7,N
1645060655.1,286047001.6,N
1645060675.9,286047004.0,Y
1645060695.7,286047003.7,P
1645060715.6,286047003.6,N
1645060735.4,286047004.2,N
1645060755.2,286047002.1,N
1645060775.1,286047000.3,N
1645060776.0,286047000.3,N
1645060795.8,286047002.3,N
1645060815.6,286046999.7,N
1645060835.5,286047001.8,N
1645060855.3,286047002.7,N
1645060875.2,286046999.9,N
1645060895.9,286046999.8,N
1645060915.7,286047001.6,N
1645060935.6,286047004.2,N
1645060955.4,286047004.3,N
1645060975.2,286047003.4,N
1645060995.1,286047001.6,N
1645060996.0,286047001.6,N
1645061015.8,286046999.8,N
1645061035.7,286047002.3,N
1645061055.5,286046999.8,N
1645061075.3,286047000.0,N
1645061095.2,286047000.6,N
1645061115.9,286047001.9,N
1645061135.7,286047003.9,N
1645061155.6,286047001.5,N
1645061175.4,286047002.1,N
1645061195.2,286047003.5,N
1645061215.1,286047003.9,N
1645061216.0,286047003.9,N
1645061235.8,286047001.8,N
1645061255.7,286047003.7,N
1645061275.5,286047001.3,N
1645061295.3,286047002.2,N
1645061315.2,286047002.3,N
1645061335.0,286047001.4,N
1645061335.9,286047001.4,N
1645061355.8,286047002.5,N
1645061375.6,286047003.7,N
1645061395.4,286047004.2,N
1645061415.3,286047003.1,N
1645061435.1,286047005.9,Y
1645061455.8,286047001.1,P
1645061475.7,286046998.4,N
1645061495.5,286047000.4,N
1645061515.4,286047000.5,N
1645061535.2,286046998.1,N
1645061555.0,286047000.3,N
1645061555.9,286047000.3,N
1645061575.8,286046998.1,N
1645061595.6,286047001.2,N
1645061615.4,286046998.1,N
1645061635.3,286046999.7,N
1645061655.1,286047000.1,N
1645061675.9,286047002.3,N
1645061695.7,286047000.5,N
1645061715.5,286046999.9,N
1645061735.4,286046999.7,N
1645061755.2,286047001.4,N
1645061775.0,286047002.4,N
1645061775.9,286047002.4,N
1645061795.8,286047001.9,N
1645061815.6,286046998.7,N
1645061835.5,286047001.2,N
1645061855.3,286046998.2,N
1645061875.1,286047001.0,N
1645061895.9,286047000.7,N
1645061915.7,286046998.7,N
1645061935.5,286047001.2,N
1645061955.4,286047001.1,N
1645061975.2,286047000.6,N
1645061995.1,286047000.0,N
1645061996.0,286047000.0,N
1645062015.8,286047000.4,N
1645062035.6,286047000.5,N
1645062055.5,286047000.5,N
1645062075.3,286047000.2,N
1645062095.1,286047003.8,Y
1645062115.9,286046999.8,P
1645062135.7,286047000.5,N
1645062155.6,286047000.9,N
1645062175.4,286047000.8,N
1645062195.2,286046998.4,Y
1645062215.1,286046997.0,P
1645062216.0,286046997.0,N
1645062235.8,286046998.7,N
1645062255.6,286047001.2,N
1645062275.5,286047001.0,N
1645062295.3,286047000.9,N
1645062315.2,286047000.5,N
1645062335.0,286047002.4,N
1645062335.9,286047002.4,N
1645062355.8,286046999.9,N
1645062375.6,286047002.4,N
1645062395.4,286047001.9,N
1645062415.3,286047002.6,N
1645062435.1,286047000.9,N
1645062455.8,286046998.9,N
1645062475.7,286046998.8,N
1645062495.5,286046998.5,N
1645062515.4,286046998.8,N
1645062535.2,286046998.8,N
1645062555.0,286047001.1,N
1645062555.9,286047001.1,N
1645062575.8,286047000.0,N
1645062595.6,286047000.4,N
1645062615.4,286047000.6,N
1645062635.3,286047000.2,N
1645062655.1,286047001.8,N
1645062675.9,286047001.3,N
1645062695.7,286047004.2,N
1645062715.5,286047001.6,N
1645062735.4,286047000.2,N
1645062755.2,286047002.5,N
1645062775.0,286046999.8,N
1645062775.9,286046999.8,N
1645062795.8,286047002.8,N
1645062815.6,286047000.8,N
1645062835.5,286046998.6,N
1645062855.3,286046998.9,N
1645062875.1,286046998.6,N
1645062895.9,286047000.9,N
1645062915.7,286047000.4,N
1645062935.5,286047001.2,N
1645062955.4,286047000.8,N
1645062975.2,286046998.8,N
1645062995.1,286046998.3,N
1645062996.0,286046998.3,N
1645063015.8,286046999.1,N
1645063035.6,286046998.5,N
1645063055.5,286046999.4,N
1645063075.3,286046999.3,N
1645063095.2,286046998.8,N
1645063115.9,286046999.3,N
1645063135.7,286046999.6,N
1645063155.6,286046997.0,N
1645063175.4,286046997.5,N
1645063195.2,286046997.1,N
