#timestamp,LO_Frequency,Hit,StdDev 
1671145215.4,286046990.5,N
1671145235.2,286046994.7,N
1671145255.1,286046993.8,N
1671145256.0,286046993.8,N
1671145275.8,286046996.2,N
1671145295.7,286046991.8,N
1671145315.5,286046994.0,N
1671145335.3,286046999.1,N
1671145355.2,286046998.7,N
1671145375.0,286046996.5,N
1671145375.9,286046996.5,N
1671145395.7,286047002.2,N
1671145415.6,286047003.6,N
1671145435.4,286047001.3,N
1671145455.3,286046998.1,N
1671145475.1,286046998.4,N
1671145476.0,286046998.4,N
1671145495.8,286047000.3,N
1671145515.7,286047002.7,N
1671145535.5,286047005.1,N
1671145555.3,286047005.9,N
1671145575.2,286046999.8,N
1671145595.0,286047002.0,N
1671145595.9,286047002.0,N
1671145615.8,286047006.9,N
1671145635.6,286047007.2,N
1671145655.4,286047004.6,N
1671145675.3,286047004.8,N
1671145695.1,286047001.4,N
1671145715.8,286046998.2,N
1671145735.7,286046998.8,N
1671145755.5,286046998.3,N
1671145775.4,286047001.4,N
1671145795.2,286047001.9,N
1671145815.0,286047001.0,N
1671145815.9,286047001.0,N
1671145835.8,286047002.7,N
1671145855.6,286047003.0,N
1671145875.4,286047006.3,N
1671145895.3,286047008.5,N
1671145915.1,286047011.0,Y
1671145935.9,286047004.8,P
1671145955.7,286047001.8,N
1671145975.5,286047003.2,N
1671145995.4,286047000.3,N
1671146015.2,286046995.0,Y
1671146035.1,286046998.8,P
1671146036.0,286046998.8,N
1671146055.8,286046996.3,N
1671146075.6,286046991.4,Y
1671146095.5,286046987.1,P
1671146115.3,286046990.9,N
1671146135.1,286046990.8,N
1671146155.9,286046991.4,N
1671146175.7,286046991.1,N
1671146195.6,286046986.0,Y
1671146215.4,286046997.3,P
1671146235.2,286046994.1,N
1671146255.1,286046992.3,P
1671146256.0,286046992.3,Y
1671146275.8,286046999.4,P
1671146295.6,286046996.5,N
1671146315.5,286046997.0,N
1671146335.3,286046999.6,N
1671146355.2,286047001.2,N
1671146375.9,286046999.5,N
1671146395.7,286046998.6,N
1671146415.6,286046998.3,N
1671146435.4,286047002.0,N
1671146455.2,286046998.1,N
1671146475.1,286047002.7,N
1671146476.0,286047002.7,N
1671146495.8,286047002.2,N
1671146515.7,286047004.7,N
1671146535.5,286047007.2,N
1671146555.3,286047004.3,N
1671146575.2,286047002.1,N
1671146595.9,286047004.4,N
1671146615.7,286047003.6,N
1671146635.6,286047006.7,N
1671146655.4,286047004.5,N
1671146675.2,286047003.4,N
1671146695.1,286047003.4,N
1671146696.0,286047003.4,N
1671146715.8,286047005.7,N
1671146735.7,286047004.5,N
1671146755.5,286047005.1,N
1671146775.3,286047003.5,N
1671146795.2,286047002.6,N
1671146815.0,286047004.7,N
1671146815.9,286047004.7,N
1671146835.8,286047005.2,N
1671146855.6,286047008.2,Y
1671146875.4,286047008.3,P
1671146895.3,286047006.4,N
1671146915.1,286047005.4,N
1671146935.8,286047008.7,Y
1671146955.7,286047000.6,P
1671146975.5,286046999.4,N
1671146995.4,286047001.6,N
1671147015.2,286047005.8,N
1671147035.0,286047003.6,N
1671147035.9,286047003.6,N
1671147055.8,286047002.9,N
1671147075.6,286047002.8,N
1671147095.4,286047002.9,N
1671147115.3,286047005.1,N
1671147135.1,286047002.5,N
1671147155.9,286047004.6,N
1671147175.7,286047010.4,Y
1671147195.5,286047004.5,P
1671147215.4,286047003.4,P
1671147235.2,286047005.9,P
1671147255.0,286047007.5,Y
1671147256.0,286047007.5,P
1671147275.8,286047007.3,P
1671147295.6,286047005.0,P
1671147315.5,286047001.3,N
1671147335.3,286046998.4,N
1671147355.1,286046997.0,N
1671147375.9,286046993.8,N
1671147395.7,286046990.4,N
1671147415.6,286046990.6,N
1671147435.4,286046995.3,N
1671147455.2,286046999.6,N
1671147475.1,286046996.8,N
1671147476.0,286046996.8,N
1671147495.8,286046998.7,N
1671147515.6,286047002.8,N
1671147535.5,286047000.1,N
1671147555.3,286047001.6,N
1671147575.1,286047006.4,N
1671147595.9,286047007.6,N
1671147615.7,286047004.2,N
1671147635.6,286046998.2,N
1671147655.4,286046999.3,N
1671147675.2,286047000.8,N
1671147695.1,286047001.6,N
1671147696.0,286047001.6,N
1671147715.8,286046998.9,N
1671147735.6,286046998.3,N
1671147755.5,286047002.6,N
1671147775.3,286047000.8,N
1671147795.2,286046999.0,N
1671147815.9,286046996.5,N
1671147835.7,286046998.9,N
1671147855.6,286046994.6,N
1671147875.4,286046996.2,N
1671147895.2,286046995.4,N
1671147915.1,286046995.2,N
1671147916.0,286046995.2,N
1671147935.8,286046993.3,N
1671147955.7,286046997.1,N
1671147975.5,286046998.0,N
1671147995.4,286046993.7,N
1671148015.2,286046994.1,N
1671148035.0,286046997.7,N
1671148035.9,286046997.7,N
1671148055.8,286046997.0,N
1671148075.6,286046998.7,N
1671148095.1,286047005.3,N
1671148115.8,286046997.1,N
1671148135.7,286046995.1,N
1671148155.5,286046994.4,N
1671148175.3,286046993.2,N
1671148195.2,286046988.6,Y
1671148215.0,286046992.6,P
1671148215.9,286046992.6,N
1671148235.8,286046990.8,P
1671148255.6,286046990.9,Y
1671148275.4,286047003.8,P
1671148295.3,286047002.7,N
1671148315.1,286047001.6,N
1671148335.9,286047000.3,N
1671148355.7,286046995.2,N
1671148375.5,286046996.1,N
1671148395.4,286046992.5,N
1671148415.2,286046994.5,N
1671148435.0,286046995.1,N
1671148435.9,286046995.1,N
1671148455.8,286047002.5,N
1671148475.6,286047002.7,N
1671148495.4,286047001.1,N
1671148515.3,286046997.4,N
1671148535.1,286046995.7,N
1671148555.9,286046994.1,N
1671148575.7,286046991.0,N
1671148595.5,286046992.8,N
1671148615.4,286046990.5,N
1671148635.2,286046989.4,N
1671148655.0,286046986.9,Y
1671148656.0,286046986.9,P
1671148675.8,286046995.2,N
1671148695.6,286047000.2,N
1671148715.5,286047004.2,N
1671148735.3,286047002.1,N
1671148755.1,286046997.1,N
1671148775.9,286046996.6,N
1671148795.7,286047000.9,N
