#timestamp,LO_Frequency,Hit,StdDev 
1569826815.4,286047002.8,N
1569826835.2,286047000.3,N
1569826855.0,286046999.9,N
1569826855.9,286046999.9,N
1569826875.8,286046998.2,N
1569826895.6,286046997.3,N
1569826915.5,286046999.4,N
1569826935.3,286046998.6,N
1569826955.1,286046998.1,N
1569826975.9,286046999.9,N
1569826995.7,286047000.9,N
1569827015.5,286047004.1,N
1569827035.4,286047005.5,Y
1569827055.2,286047003.6,P
1569827075.1,286047003.5,N
1569827076.0,286047003.5,N
1569827095.8,286047001.4,N
1569827115.6,286047003.2,N
1569827135.5,286047005.6,Y
1569827155.3,286046999.9,P
1569827175.2,286047000.2,N
1569827195.9,286047000.9,N
1569827215.7,286047001.2,N
1569827235.6,286047000.4,N
1569827255.4,286046998.4,N
1569827275.3,286047000.5,N
1569827295.1,286047000.8,N
1569827296.0,286047000.8,N
1569827315.8,286046998.6,N
1569827335.7,286047001.0,N
1569827355.5,286046998.5,N
1569827375.4,286047000.9,N
1569827395.2,286047001.1,N
1569827415.0,286046998.5,N
1569827415.9,286046998.5,N
1569827435.8,286046999.0,N
1569827455.6,286046998.9,N
1569827475.4,286046998.3,N
1569827495.3,286046999.3,N
1569827515.1,286046999.0,N
1569827535.9,286047001.2,N
1569827555.7,286046998.4,N
1569827575.5,286047000.3,N
1569827595.4,286047001.0,N
1569827615.2,286046998.8,N
1569827635.0,286046998.6,N
1569827636.0,286046998.6,N
1569827655.8,286046997.0,N
1569827675.6,286046995.4,Y
1569827695.5,286046997.9,P
1569827715.3,286046996.9,P
1569827735.1,286046997.0,N
1569827755.9,286046997.9,N
1569827775.7,286046996.9,Y
1569827795.6,286046998.2,P
1569827815.4,286046999.3,P
1569827835.2,286046996.8,P
1569827855.1,286046999.5,N
1569827856.0,286046999.5,N
1569827875.8,286046997.1,N
1569827895.7,286046996.8,Y
1569827915.5,286047000.7,P
1569827935.3,286046998.3,N
1569827955.2,286047001.2,N
1569827975.0,286046999.2,N
1569827975.9,286046999.2,N
1569827995.8,286046999.1,N
1569828015.6,286046999.6,N
1569828035.4,286046994.9,Y
1569828055.3,286046995.3,P
1569828075.1,286046995.8,N
1569828095.8,286046993.9,P
1569828115.7,286046993.9,N
1569828135.5,286046996.3,N
1569828155.4,286046994.7,N
1569828175.2,286046992.0,Y
1569828195.0,286046998.9,P
1569828195.9,286046998.9,N
1569828215.8,286046997.3,N
1569828235.6,286046999.1,N
1569828255.5,286046998.7,N
1569828275.3,286047001.1,N
1569828295.1,286047000.9,N
1569828315.9,286047004.4,N
1569828335.7,286047004.2,N
1569828355.5,286047005.6,N
1569828375.4,286047001.3,N
1569828395.2,286047004.0,N
1569828415.1,286047005.7,N
1569828416.0,286047005.7,N
1569828435.8,286047005.3,N
1569828455.6,286047003.7,N
1569828475.5,286047004.4,N
1569828495.3,286047004.2,N
1569828515.1,286047002.6,N
1569828535.9,286046998.1,N
1569828555.7,286047000.8,N
1569828575.6,286047001.1,N
1569828595.4,286046998.5,N
1569828615.2,286047000.1,N
1569828635.1,286047002.7,N
1569828636.0,286047002.7,N
1569828655.8,286047001.5,N
1569828675.7,286047003.7,N
1569828695.5,286047003.5,N
1569828715.3,286047001.9,N
1569828735.2,286047000.8,N
1569828755.9,286047000.6,N
1569828775.7,286047001.7,N
1569828795.6,286047003.4,N
1569828815.4,286047004.7,N
1569828835.3,286047004.6,N
1569828855.1,286047004.9,N
1569828875.8,286047004.2,N
1569828895.7,286047002.7,N
1569828915.5,286046999.8,N
1569828935.4,286047001.3,N
1569828955.2,286047000.5,N
1569828975.0,286047001.2,N
1569828975.9,286047001.2,N
1569828995.8,286046998.8,N
1569829015.6,286046998.4,N
1569829035.4,286047001.1,N
1569829055.3,286047000.6,N
1569829075.1,286047001.2,N
1569829095.9,286046998.4,N
1569829115.7,286047000.8,N
1569829135.5,286046999.2,N
1569829155.4,286046999.3,N
1569829175.2,286046998.6,N
1569829195.0,286047001.0,N
1569829196.0,286047001.0,N
1569829215.8,286047001.6,N
1569829235.6,286047003.6,N
1569829255.5,286047004.2,N
1569829275.3,286047002.2,N
1569829295.1,286047000.8,N
1569829315.9,286047000.6,N
1569829335.7,286047001.0,N
1569829355.6,286047000.5,N
1569829375.4,286046998.4,N
1569829395.2,286046999.7,N
1569829415.1,286047002.4,N
1569829416.0,286047002.4,N
1569829435.8,286047001.8,N
1569829455.7,286047004.1,N
1569829475.5,286047002.5,N
1569829495.3,286046999.8,N
1569829515.2,286046998.1,N
1569829535.0,286047001.1,N
1569829535.9,286047001.1,N
1569829555.7,286046999.4,N
1569829575.6,286046998.3,N
1569829595.4,286046999.9,N
1569829615.3,286047002.7,N
1569829635.1,286047000.0,N
1569829655.8,286046999.8,N
1569829675.7,286047003.9,N
1569829695.5,286047003.9,N
1569829715.4,286047001.6,N
1569829735.2,286047004.0,N
1569829755.0,286047005.6,Y
1569829755.9,286047005.6,P
1569829775.8,286047002.9,N
1569829795.6,286047001.4,N
1569829815.5,286047004.1,N
1569829835.3,286047004.0,N
1569829855.1,286047003.1,N
1569829875.9,286047005.6,Y
1569829895.7,286047004.0,P
1569829915.6,286047002.6,P
1569829935.4,286047000.9,N
1569829955.2,286047002.8,N
1569829975.1,286047003.8,Y
1569829976.0,286047003.8,P
1569829995.8,286046999.3,N
1569830015.7,286046996.8,N
1569830035.5,286046995.6,N
1569830055.3,286046996.0,N
1569830075.2,286046993.4,N
1569830095.0,286046994.9,N
1569830095.9,286046994.9,N
1569830115.7,286046996.8,N
1569830135.6,286046995.7,N
1569830155.4,286046998.0,N
1569830175.3,286046997.6,N
1569830195.1,286046996.9,N
1569830215.8,286046999.2,N
1569830235.7,286046997.1,N
1569830255.5,286046997.3,N
1569830275.4,286046997.6,N
1569830295.2,286046997.9,N
1569830315.0,286046996.5,N
1569830315.9,286046996.5,N
1569830335.8,286046999.2,N
1569830355.6,286046997.5,N
1569830375.5,286046996.1,N
1569830395.3,286046994.9,N
