#timestamp,LO_Frequency,Hit,StdDev 
1590109215.7,286047001.0,N
1590109235.6,286047001.0,N
1590109255.4,286047000.1,N
1590109275.2,286047001.1,N
1590109295.1,286047000.6,N
1590109296.0,286047000.6,N
1590109315.8,286047002.2,N
1590109335.7,286047002.7,N
1590109355.5,286047000.1,N
1590109375.3,286047000.2,N
1590109395.2,286047000.7,N
1590109415.0,286046999.8,N
1590109415.9,286046999.8,N
1590109435.8,286047001.6,N
1590109455.6,286047003.3,Y
1590109475.4,286047002.4,P
1590109495.3,286047000.6,N
1590109515.1,286046996.9,P
1590109535.9,286046998.7,N
1590109555.7,286047000.4,N
1590109575.5,286047001.2,N
1590109595.4,286046998.8,N
1590109615.2,286047000.4,N
1590109635.0,286046998.5,N
1590109636.0,286046998.5,N
1590109655.8,286047001.8,N
1590109675.6,286047001.5,N
1590109695.5,286047000.7,N
1590109715.3,286046998.3,N
1590109735.1,286047000.9,N
1590109755.9,286047002.7,N
1590109775.7,286047002.4,N
1590109795.6,286047001.6,N
1590109815.4,286047004.0,N
1590109835.2,286047002.4,N
1590109855.1,286047004.1,N
1590109856.0,286047004.1,N
1590109875.8,286047003.2,N
1590109895.7,286047004.1,N
1590109915.5,286047004.2,N
1590109935.3,286047002.4,N
1590109955.2,286047002.0,N
1590109975.0,286047002.8,N
1590109975.9,286047002.8,N
1590109995.7,286046998.2,N
1590110015.6,286046998.2,N
1590110035.4,286047002.4,N
1590110055.3,286047002.1,N
1590110075.1,286046999.9,N
1590110095.8,286047003.5,N
1590110115.7,286047005.2,N
1590110135.5,286047003.9,N
1590110155.4,286047003.2,N
1590110175.2,286047000.1,N
1590110195.0,286047003.7,N
1590110195.9,286047003.7,N
1590110215.8,286047003.0,N
1590110235.6,286047001.9,N
1590110255.4,286047000.1,N
1590110275.3,286047001.1,N
1590110295.1,286046998.2,N
1590110315.9,286047002.4,N
1590110335.7,286047002.3,N
1590110355.5,286047000.4,N
1590110375.4,286047000.1,N
1590110395.2,286047000.1,N
1590110415.1,286047001.4,N
1590110416.0,286047001.4,N
1590110435.8,286047001.9,N
1590110455.6,286047005.3,N
1590110475.5,286047004.1,N
1590110495.3,286047005.7,Y
1590110515.2,286047001.4,P
1590110535.9,286047001.0,P
1590110555.7,286046998.3,P
1590110575.6,286046999.3,N
1590110595.4,286046999.5,N
1590110615.2,286046998.1,N
1590110635.1,286046999.0,N
1590110636.0,286046999.0,N
1590110655.8,286046998.6,N
1590110675.7,286047004.4,Y
1590110695.5,286047001.9,P
1590110715.3,286047002.1,N
1590110735.2,286046999.8,N
1590110755.0,286047000.1,N
1590110755.9,286047000.1,N
1590110775.8,286047000.6,N
1590110795.6,286047001.9,N
1590110815.4,286047002.5,N
1590110835.3,286046999.9,N
1590110855.1,286047000.6,N
1590110875.9,286047001.4,N
1590110895.7,286047002.1,N
1590110915.5,286047001.9,N
1590110935.4,286047002.6,N
1590110955.2,286047002.4,N
1590110975.0,286046999.7,N
1590110976.0,286046999.7,N
1590110995.8,286047002.5,N
1590111015.6,286047003.5,Y
1590111035.5,286047002.4,P
1590111055.3,286047000.2,N
1590111075.2,286047000.9,N
1590111095.9,286046998.5,N
1590111115.7,286047000.1,N
1590111135.6,286047002.0,N
1590111155.4,286047002.6,N
1590111175.3,286047004.4,Y
1590111195.1,286047002.8,P
1590111196.0,286047002.8,P
1590111215.8,286047000.3,N
1590111235.7,286046998.4,N
1590111255.5,286046999.1,N
1590111275.4,286046996.6,N
1590111295.2,286046998.2,N
1590111315.0,286046999.3,N
1590111315.9,286046999.3,N
1590111335.8,286046996.6,N
1590111355.6,286046999.5,N
1590111375.4,286046998.9,N
1590111395.3,286047000.8,N
1590111415.1,286047000.4,N
1590111435.9,286046999.5,N
1590111455.7,286046999.4,N
1590111475.5,286046997.4,N
1590111495.4,286046998.9,N
1590111515.2,286046998.9,N
1590111535.0,286046998.2,N
1590111536.0,286046998.2,N
1590111555.8,286047002.1,N
1590111575.6,286046999.9,N
1590111595.5,286046999.0,N
1590111615.3,286047000.4,N
1590111635.1,286047001.0,N
1590111655.9,286047001.2,N
1590111675.7,286047000.4,N
1590111695.6,286047001.0,N
1590111715.4,286046998.6,N
1590111735.2,286046998.3,N
1590111755.1,286047000.6,N
1590111756.0,286047000.6,N
1590111775.8,286047000.8,N
1590111795.7,286047000.0,N
1590111815.5,286047000.8,N
1590111835.3,286047002.1,N
1590111855.2,286046999.9,N
1590111875.0,286046999.8,N
1590111875.9,286046999.8,N
1590111895.8,286047002.1,N
1590111915.6,286047000.5,N
1590111935.4,286046999.8,N
1590111955.3,286047002.1,N
1590111975.1,286047000.5,N
1590111995.8,286047000.7,N
1590112015.7,286047001.0,N
1590112035.5,286047000.5,N
1590112055.4,286047001.0,N
1590112075.2,286046998.2,N
1590112095.0,286046999.5,N
1590112095.9,286046999.5,N
1590112115.8,286046995.9,Y
1590112135.6,286046997.4,P
1590112155.5,286046997.9,N
1590112175.3,286046998.8,N
1590112195.1,286046998.7,N
1590112215.9,286046999.5,N
1590112235.8,286046997.2,N
1590112255.6,286046996.5,Y
1590112275.5,286046998.4,P
1590112295.3,286046999.1,P
1590112315.1,286046996.9,P
1590112335.9,286046997.1,Y
1590112355.7,286046999.6,P
1590112375.6,286046998.2,N
1590112395.4,286046996.9,P
1590112415.2,286046997.9,N
1590112435.1,286046995.4,Y
1590112436.0,286046995.4,P
1590112455.8,286046999.1,N
1590112475.7,286046999.1,N
1590112495.5,286046998.8,N
1590112515.3,286046999.5,N
1590112535.2,286046999.6,N
1590112555.0,286046998.5,N
1590112555.9,286046998.5,N
1590112575.7,286046999.5,N
1590112595.6,286046999.1,N
1590112615.4,286046997.3,N
1590112635.3,286046999.4,N
1590112655.1,286046996.6,Y
1590112675.8,286046998.3,P
1590112695.7,286046998.6,P
1590112715.5,286046999.3,P
1590112735.4,286047000.1,N
1590112755.2,286047001.9,N
1590112775.0,286047002.6,N
1590112775.9,286047002.6,N
1590112795.8,286047000.3,N
