#timestamp,LO_Frequency,Hit,StdDev 
1560250815.8,286046997.9,N
1560250835.6,286046996.4,P
1560250855.5,286046997.9,N
1560250875.3,286046997.4,N
1560250895.1,286046997.6,N
1560250915.9,286046994.9,Y
1560250935.7,286047001.2,P
1560250955.6,286046998.2,N
1560250975.4,286046998.9,N
1560250995.2,286046998.1,N
1560251015.1,286047000.6,N
1560251016.0,286047000.6,N
1560251035.8,286046998.8,N
1560251055.6,286046996.5,N
1560251075.5,286046997.7,N
1560251095.3,286046994.9,Y
1560251115.2,286046997.4,P
1560251135.9,286046995.4,P
1560251155.7,286046995.1,P
1560251175.6,286046993.8,Y
1560251195.4,286046995.3,P
1560251215.3,286046996.4,P
1560251235.1,286046995.6,P
1560251236.0,286046995.6,Y
1560251255.8,286046999.0,P
1560251275.7,286047001.1,N
1560251295.5,286046998.1,N
1560251315.3,286046997.0,N
1560251335.2,286046996.5,N
1560251355.0,286046999.5,N
1560251355.9,286046999.5,N
1560251375.8,286046996.7,N
1560251395.6,286046999.2,N
1560251415.4,286046996.5,N
1560251435.3,286046999.2,N
1560251455.1,286046997.0,N
1560251475.8,286046999.6,N
1560251495.7,286046999.1,N
1560251515.5,286046997.7,N
1560251535.4,286046998.0,N
1560251555.2,286046996.2,N
1560251575.0,286046993.6,Y
1560251575.9,286046993.6,P
1560251595.8,286046997.5,N
1560251615.6,286046997.3,N
1560251635.4,286046997.6,N
1560251655.3,286046997.6,N
1560251675.1,286046998.0,N
1560251695.9,286046996.2,N
1560251715.7,286046995.8,Y
1560251735.5,286046999.1,P
1560251755.4,286046999.4,N
1560251775.2,286046999.4,N
1560251795.1,286046996.7,Y
1560251796.0,286046996.7,P
1560251815.8,286046999.4,N
1560251835.6,286046997.2,N
1560251855.5,286046999.4,N
1560251875.3,286046999.0,N
1560251895.1,286046996.5,Y
1560251915.9,286047001.1,P
1560251935.7,286047000.4,N
1560251955.5,286046999.9,N
1560251975.4,286047000.9,N
1560251995.2,286047001.2,N
1560252015.1,286046998.4,N
1560252016.0,286046998.4,N
1560252035.8,286046998.7,N
1560252055.6,286046999.3,N
1560252075.5,286046999.6,N
1560252095.3,286046996.8,Y
1560252115.1,286046997.4,P
1560252135.9,286046998.0,N
1560252155.7,286046995.0,P
1560252175.6,286046995.2,N
1560252195.4,286046995.1,N
1560252215.2,286046995.2,N
1560252235.1,286046997.3,N
1560252236.0,286046997.3,N
1560252255.8,286046995.4,N
1560252275.6,286046995.8,N
1560252295.5,286046995.8,N
1560252315.3,286046993.3,Y
1560252335.2,286046996.7,P
1560252355.9,286046997.3,P
1560252375.7,286046997.2,P
1560252395.6,286046997.2,Y
1560252415.4,286046999.8,P
1560252435.3,286047000.2,N
1560252455.1,286047001.0,N
1560252456.0,286047001.0,N
1560252475.8,286047000.5,N
1560252495.7,286047000.1,N
1560252515.5,286047000.6,N
1560252535.3,286046999.7,N
1560252555.2,286047004.1,Y
1560252575.0,286047005.6,P
1560252575.9,286047005.6,N
1560252595.8,286047005.0,N
1560252615.6,286047007.5,Y
1560252635.4,286047004.3,P
1560252655.3,286047003.0,P
1560252675.1,286047005.6,P
1560252695.9,286047004.9,Y
1560252715.7,286047000.0,P
1560252735.5,286047002.1,N
1560252755.4,286047002.5,N
1560252775.2,286047002.3,N
1560252795.0,286047000.1,N
1560252795.9,286047000.1,N
1560252815.8,286047002.5,N
1560252835.6,286047002.2,N
1560252855.4,286047001.4,N
1560252875.3,286047002.6,N
1560252895.1,286047005.6,Y
1560252915.9,286047001.7,P
1560252935.7,286047003.0,P
1560252955.5,286047003.5,P
1560252975.4,286047003.2,Y
1560252995.2,286047002.5,P
1560253015.0,286047003.9,P
1560253016.0,286047003.9,P
1560253035.8,286047001.3,N
1560253055.6,286047004.4,Y
1560253075.5,286047002.4,P
1560253095.3,286047002.3,P
1560253115.1,286047001.5,P
1560253135.9,286047001.7,Y
1560253155.7,286047000.2,P
1560253175.6,286046999.7,N
1560253195.4,286047000.1,N
1560253215.2,286047000.2,N
1560253235.1,286047000.0,N
1560253236.0,286047000.0,N
1560253255.8,286047000.2,N
1560253275.6,286047000.2,N
1560253295.5,286047000.5,N
1560253315.3,286046998.6,N
1560253335.1,286047001.1,N
1560253355.9,286047001.0,N
1560253375.7,286047000.6,N
1560253395.6,286046999.2,N
1560253415.4,286046995.2,Y
1560253435.2,286046993.5,P
1560253455.1,286046994.4,N
1560253456.0,286046994.4,N
1560253475.8,286046990.3,Y
1560253495.7,286046994.3,P
1560253515.5,286046993.1,P
1560253535.3,286046992.9,P
1560253555.2,286046990.2,Y
1560253575.9,286046996.5,P
1560253595.7,286046996.8,N
1560253615.6,286046999.5,N
1560253635.4,286046998.7,N
1560253655.3,286047000.6,N
1560253675.1,286047000.1,N
1560253676.0,286047000.1,N
1560253695.8,286047001.4,N
1560253715.7,286047004.1,N
1560253735.5,286047003.6,N
1560253755.3,286047003.1,N
1560253775.2,286047005.6,N
1560253795.0,286047004.8,N
1560253795.9,286047004.8,N
1560253815.8,286047004.8,N
1560253835.6,286047004.9,N
1560253855.4,286047007.6,N
1560253875.3,286047009.0,N
1560253895.1,286047007.9,N
1560253896.0,286047007.9,N
1560253915.8,286047010.4,N
1560253935.7,286047008.6,N
1560253955.5,286047007.1,N
1560253975.4,286047005.2,N
1560253995.2,286047002.9,N
1560254015.0,286047003.1,N
1560254015.9,286047003.1,N
1560254035.8,286047002.1,N
1560254055.6,286047002.5,N
1560254075.4,286047002.4,N
1560254095.3,286046998.1,N
1560254115.1,286046998.1,N
1560254135.9,286046998.6,N
1560254155.7,286047001.2,N
1560254175.5,286047000.2,N
1560254195.4,286047002.6,N
1560254215.2,286047002.3,N
1560254235.0,286047002.6,N
1560254235.9,286047002.6,N
1560254255.8,286047000.8,N
1560254275.6,286046998.4,N
1560254295.4,286046999.2,N
1560254315.3,286046997.7,N
1560254335.1,286046998.0,N
1560254355.9,286046993.8,N
1560254375.7,286046994.8,N
1560254395.5,286046992.7,N
