#timestamp,LO_Frequency,Hit,StdDev 
1677758415.8,286046999.1,N
1677758435.7,286046994.0,N
1677758455.5,286046995.3,N
1677758475.4,286046999.4,N
1677758495.2,286046998.8,N
1677758515.0,286047001.8,N
1677758515.9,286047001.8,N
1677758535.8,286047001.4,N
1677758555.6,286047004.2,N
1677758575.4,286047006.8,N
1677758595.3,286047004.9,N
1677758615.1,286047004.8,N
1677758635.9,286047000.4,N
1677758655.7,286046998.3,N
1677758675.5,286046997.2,N
1677758695.4,286046992.6,N
1677758715.2,286046988.3,N
1677758735.0,286046979.6,Y
1677758735.9,286046979.6,P
1677758755.8,286046979.8,N
1677758775.6,286046977.7,N
1677758795.5,286046978.3,N
1677758815.3,286046974.1,Y
1677758835.1,286046994.5,P
1677758855.9,286046996.2,N
1677758875.7,286046992.9,N
1677758895.5,286046985.6,N
1677758915.4,286046980.7,Y
1677758935.2,286046990.5,P
1677758955.1,286046991.9,P
1677758956.0,286046991.9,P
1677758975.8,286046992.8,Y
1677758995.6,286047000.2,P
1677759015.5,286047004.1,N
1677759035.3,286047004.4,N
1677759055.2,286047005.8,N
1677759075.9,286047005.7,N
1677759095.7,286047007.2,N
1677759115.6,286047011.6,N
1677759135.4,286047013.2,N
1677759155.2,286047010.9,N
1677759175.1,286047010.3,N
1677759176.0,286047010.3,N
1677759195.8,286047009.2,N
1677759215.7,286047005.1,N
1677759235.5,286047006.3,N
1677759255.3,286047006.6,N
1677759275.2,286047001.4,N
1677759295.0,286047002.4,N
1677759295.9,286047002.4,N
1677759315.7,286047000.6,N
1677759335.6,286047000.6,N
1677759355.4,286046998.4,N
1677759375.3,286046995.9,N
1677759395.1,286046995.1,N
1677759396.0,286046995.1,N
1677759415.8,286046996.2,N
1677759435.7,286046987.3,N
1677759455.5,286046991.0,N
1677759475.3,286046989.9,N
1677759495.2,286046991.1,N
1677759515.0,286046985.6,N
1677759515.9,286046985.6,N
1677759535.8,286046986.2,N
1677759555.6,286046990.0,N
1677759575.4,286046986.0,N
1677759595.3,286046985.7,N
1677759615.1,286046982.2,N
1677759635.8,286046980.7,N
1677759655.7,286046984.4,N
1677759675.5,286046984.6,N
1677759695.4,286046989.1,N
1677759715.2,286046990.0,N
1677759735.0,286046992.5,N
1677759735.9,286046992.5,N
1677759755.8,286046986.3,N
1677759775.6,286046993.3,N
1677759795.4,286046998.1,N
1677759815.3,286046998.9,N
1677759835.1,286046996.0,N
1677759855.9,286046994.6,N
1677759875.7,286046994.3,N
1677759895.5,286046992.1,N
1677759915.4,286046991.2,N
1677759935.2,286046996.2,N
1677759955.0,286046998.3,N
1677759955.9,286046998.3,N
1677759975.8,286046999.7,N
1677759995.6,286047001.5,N
1677760015.5,286046999.8,N
1677760035.3,286046999.6,N
1677760055.1,286046995.5,N
1677760075.9,286046989.2,N
1677760095.7,286046988.0,N
1677760115.5,286046982.2,Y
1677760135.4,286046988.2,P
1677760155.2,286046983.2,P
1677760175.1,286046986.5,P
1677760176.0,286046986.5,Y
1677760195.8,286047001.9,P
1677760215.6,286047001.3,N
1677760235.5,286046999.1,N
1677760255.3,286046998.9,N
1677760275.1,286046999.3,N
1677760295.9,286046998.8,N
1677760315.7,286046997.0,N
1677760335.6,286046999.3,N
1677760355.4,286047002.1,N
1677760375.2,286047004.7,N
1677760395.1,286047003.5,N
1677760396.0,286047003.5,N
1677760415.8,286047001.6,N
1677760435.6,286047001.1,N
1677760455.5,286046993.5,N
1677760475.3,286046999.3,N
1677760495.2,286047001.0,N
1677760515.9,286046999.2,N
1677760535.7,286046997.3,N
1677760555.6,286046999.5,N
1677760575.4,286046992.0,N
1677760595.2,286046990.4,N
1677760615.1,286046989.9,N
1677760616.0,286046989.9,N
1677760635.8,286046991.3,N
1677760655.7,286046988.0,N
1677760675.5,286046987.1,N
1677760695.3,286046986.2,N
1677760715.2,286046986.7,N
1677760735.0,286046984.9,N
1677760735.9,286046984.9,N
1677760755.8,286046981.7,N
1677760775.6,286046978.1,Y
1677760795.4,286046983.0,P
1677760815.3,286046984.5,N
1677760835.1,286046986.8,N
1677760855.8,286046984.9,Y
1677760875.7,286046997.4,P
1677760895.5,286046996.2,N
1677760915.4,286046995.7,N
1677760935.2,286047001.2,N
1677760955.0,286046998.4,N
1677760955.9,286046998.4,N
1677760975.8,286046997.7,N
1677760995.6,286046994.0,N
1677761015.4,286046996.0,N
1677761035.3,286046992.8,N
1677761055.1,286046987.4,Y
1677761075.9,286046994.2,P
1677761095.7,286046995.4,P
1677761115.5,286046997.4,P
1677761135.4,286046995.4,Y
1677761155.2,286047000.0,P
1677761175.1,286047004.3,N
1677761176.0,286047004.3,N
1677761195.8,286046996.5,N
1677761215.6,286046994.0,N
1677761235.5,286046989.3,N
1677761255.3,286046990.8,N
1677761275.1,286046993.6,N
1677761295.9,286046994.7,N
1677761315.7,286046997.3,N
1677761335.6,286046993.7,N
1677761355.4,286046991.8,N
1677761375.2,286046990.8,N
1677761395.1,286046993.2,N
1677761396.0,286046993.2,N
1677761415.8,286046996.9,N
1677761435.6,286047001.1,N
1677761455.5,286046997.6,N
1677761475.3,286046991.8,N
1677761495.1,286046992.6,N
1677761515.9,286046988.6,N
1677761535.7,286046994.1,N
1677761555.6,286046999.0,N
1677761575.4,286047000.8,N
1677761595.2,286047001.8,N
1677761615.1,286047001.7,N
1677761616.0,286047001.7,N
1677761635.8,286047003.8,N
1677761655.6,286047001.7,N
1677761675.5,286047002.4,N
1677761695.3,286046999.2,N
1677761715.2,286046997.4,N
1677761735.9,286046995.8,N
1677761755.7,286046994.8,N
1677761775.6,286046989.7,N
1677761795.4,286046983.8,Y
1677761815.3,286046982.7,P
1677761835.1,286046984.7,N
1677761836.0,286046984.7,N
1677761855.8,286046983.1,Y
1677761875.7,286046999.3,P
1677761895.5,286046998.6,N
1677761915.3,286046998.3,N
1677761935.2,286047002.6,N
1677761955.0,286047003.8,N
1677761955.9,286047003.8,N
1677761975.8,286047003.4,N
1677761995.6,286047005.7,N
