#timestamp,LO_Frequency,Hit,StdDev 
1540342815.6,286047000.1,N
1540342835.4,286047000.1,N
1540342855.3,286046999.7,N
1540342875.1,286047000.3,N
1540342876.0,286047000.3,N
1540342895.8,286047000.3,N
1540342915.7,286047001.0,N
1540342935.5,286046998.3,N
1540342955.3,286046998.5,N
1540342975.2,286047000.4,N
1540342995.0,286047004.3,Y
1540342995.9,286047004.3,P
1540343015.8,286047004.2,N
1540343035.6,286047001.8,N
1540343055.4,286047001.8,N
1540343075.3,286047004.1,N
1540343095.1,286047001.7,N
1540343115.8,286047001.5,N
1540343135.7,286047004.3,Y
1540343155.5,286047000.3,P
1540343175.4,286047000.6,N
1540343195.2,286047000.9,N
1540343215.0,286047000.8,N
1540343215.9,286047000.8,N
1540343235.8,286047000.5,N
1540343255.6,286047000.5,N
1540343275.4,286047001.2,N
1540343295.3,286046998.6,N
1540343315.1,286046998.1,N
1540343335.9,286047000.7,N
1540343355.7,286046998.2,N
1540343375.5,286046998.6,N
1540343395.4,286047001.0,N
1540343415.2,286047000.8,N
1540343435.0,286047000.6,N
1540343435.9,286047000.6,N
1540343455.8,286047000.5,N
1540343475.6,286047000.7,N
1540343495.5,286047000.9,N
1540343515.3,286046998.7,N
1540343535.1,286046998.9,N
1540343555.9,286046998.5,N
1540343575.7,286046998.3,N
1540343595.5,286046999.7,N
1540343615.4,286046998.1,N
1540343635.2,286047000.4,N
1540343655.1,286046998.6,N
1540343656.0,286046998.6,N
1540343675.8,286047000.6,N
1540343695.6,286046999.0,N
1540343715.5,286046998.2,N
1540343735.3,286047001.2,N
1540343755.1,286046998.5,N
1540343775.9,286047001.1,N
1540343795.7,286046998.9,N
1540343815.6,286046998.5,N
1540343835.4,286046998.6,N
1540343855.2,286046998.1,N
1540343875.1,286046998.8,N
1540343876.0,286046998.8,N
1540343895.8,286046999.4,N
1540343915.6,286046996.7,Y
1540343935.5,286046998.8,P
1540343955.3,286046997.2,P
1540343975.2,286047001.2,N
1540343995.9,286047000.5,N
1540344015.7,286047000.9,N
1540344035.6,286046998.2,N
1540344055.4,286046998.2,N
1540344075.2,286046998.5,N
1540344095.1,286047000.3,N
1540344096.0,286047000.3,N
1540344115.8,286047000.0,N
1540344135.7,286046999.7,N
1540344155.5,286047000.6,N
1540344175.3,286047001.2,N
1540344195.2,286047000.8,N
1540344215.0,286046998.5,N
1540344215.9,286046998.5,N
1540344235.7,286047000.6,N
1540344255.6,286047000.1,N
1540344275.4,286047000.1,N
1540344295.3,286047002.6,N
1540344315.1,286046999.7,N
1540344316.0,286046999.7,N
1540344335.8,286047002.6,N
1540344355.7,286047000.0,N
1540344375.5,286047000.7,N
1540344395.3,286047000.0,N
1540344415.2,286047000.7,N
1540344435.0,286047000.9,N
1540344435.9,286047000.9,N
1540344455.8,286047000.5,N
1540344475.6,286047000.5,N
1540344495.4,286047001.0,N
1540344515.3,286046999.7,N
1540344535.1,286046999.9,N
1540344555.9,286046999.9,N
1540344575.7,286047000.5,N
1540344595.5,286047002.1,N
1540344615.4,286047000.0,N
1540344635.2,286047001.1,N
1540344655.0,286046998.2,N
1540344656.0,286046998.2,N
1540344675.8,286046998.6,N
1540344695.6,286046998.3,N
1540344715.5,286047000.6,N
1540344735.3,286046999.8,N
1540344755.1,286046998.3,N
1540344775.9,286046998.2,N
1540344795.7,286046996.5,Y
1540344815.6,286046999.1,P
1540344835.4,286046997.3,P
1540344855.2,286046996.8,N
1540344875.1,286046997.5,N
1540344876.0,286046997.5,N
1540344895.8,286046999.6,N
1540344915.7,286046997.7,N
1540344935.5,286046997.4,N
1540344955.3,286046997.8,N
1540344975.2,286046996.5,Y
1540344995.9,286046998.4,P
1540345015.7,286046998.1,P
1540345035.6,286047001.1,P
1540345055.4,286047001.2,N
1540345075.2,286046998.2,N
1540345095.1,286047001.0,N
1540345096.0,286047001.0,N
1540345115.8,286047000.8,N
1540345135.7,286046998.3,N
1540345155.5,286046998.1,N
1540345175.3,286047001.2,N
1540345195.2,286046998.6,N
1540345215.0,286047000.8,N
1540345215.9,286047000.8,N
1540345235.8,286047000.5,N
1540345255.6,286047001.2,N
1540345275.4,286046998.4,N
1540345295.3,286047002.3,N
1540345315.1,286047001.6,N
1540345316.0,286047001.6,N
1540345335.8,286047002.3,N
1540345355.7,286047001.9,N
1540345375.5,286047002.3,N
1540345395.3,286047002.7,N
1540345415.2,286047002.8,N
1540345435.0,286047002.6,N
1540345435.9,286047002.6,N
1540345455.8,286047002.4,N
1540345475.6,286046999.7,N
1540345495.4,286047002.7,N
1540345515.3,286047000.6,N
1540345535.1,286047000.0,N
1540345555.8,286047000.4,N
1540345575.7,286047000.4,N
1540345595.5,286047002.7,N
1540345615.4,286046999.7,N
1540345635.2,286047000.3,N
1540345655.0,286047002.0,N
1540345655.9,286047002.0,N
1540345675.8,286047002.6,N
1540345695.6,286046999.8,N
1540345715.4,286047002.0,N
1540345735.3,286047002.6,N
1540345755.1,286047002.1,N
1540345775.9,286047002.3,N
1540345795.7,286047002.8,N
1540345815.5,286047002.6,N
1540345835.4,286047002.7,N
1540345885.2,286047002.4,E
1540345895.2,286047000.8,N
1540345915.9,286046998.7,P
1540345935.7,286046999.0,N
1540345955.6,286046998.4,N
1540345975.4,286046998.6,N
1540345995.2,286046999.5,N
1540346015.1,286046999.6,N
1540346016.0,286046999.6,N
1540346035.8,286046997.1,Y
1540346055.7,286046997.0,P
1540346075.5,286046996.9,N
1540346095.3,286046996.8,N
1540346115.2,286046996.7,Y
1540346135.0,286046998.5,P
1540346135.9,286046998.5,P
1540346155.8,286046998.2,P
1540346175.6,286046998.3,Y
1540346195.4,286046999.8,P
1540346215.3,286047002.1,N
1540346235.1,286047001.9,N
1540346255.8,286047001.6,N
1540346275.7,286047004.2,N
1540346295.5,286047001.5,N
1540346315.4,286047004.4,N
1540346335.2,286047002.6,N
1540346355.0,286047001.4,N
1540346355.9,286047001.4,N
1540346375.8,286047004.4,N
1540346395.6,286047003.7,N
