#timestamp,LO_Frequency,Hit,StdDev 
1658617215.3,286047007.3,N
1658617235.1,286047010.6,N
1658617255.9,286047006.1,N
1658617275.7,286047008.7,N
1658617295.5,286047006.5,N
1658617315.4,286047011.8,N
1658617335.2,286047010.3,N
1658617355.0,286047005.5,N
1658617356.0,286047005.5,N
1658617375.8,286047005.0,N
1658617395.6,286047006.4,N
1658617415.5,286047006.6,N
1658617435.3,286047008.4,N
1658617455.1,286047010.2,N
1658617475.9,286047009.6,N
1658617495.7,286047008.8,N
1658617515.6,286047010.6,N
1658617535.4,286047010.4,N
1658617555.2,286047010.5,N
1658617575.1,286047010.0,N
1658617576.0,286047010.0,N
1658617595.8,286047006.1,N
1658617615.6,286047004.9,N
1658617635.5,286047007.6,N
1658617655.3,286047004.6,N
1658617675.2,286047007.4,N
1658617695.9,286047007.4,N
1658617715.7,286047004.9,N
1658617735.6,286047007.0,Y
1658617755.4,286047000.3,P
1658617775.2,286047002.7,N
1658617795.1,286047002.1,N
1658617796.0,286047002.1,N
1658617815.8,286047002.2,N
1658617835.7,286047001.7,N
1658617855.5,286047000.3,N
1658617875.3,286047000.3,N
1658617895.2,286047000.9,N
1658617915.0,286047000.8,N
1658617915.9,286047000.8,N
1658617935.8,286047001.1,N
1658617955.6,286047000.1,N
1658617975.4,286046999.9,N
1658617995.3,286047006.0,Y
1658618015.1,286047003.7,P
1658618035.9,286047002.1,N
1658618055.7,286047002.2,N
1658618075.5,286047003.9,Y
1658618095.4,286046997.2,P
1658618115.2,286046995.8,N
1658618135.0,286046991.7,N
1658618135.9,286046991.7,N
1658618155.8,286046993.2,N
1658618175.6,286046994.7,N
1658618195.5,286046992.4,N
1658618215.3,286046994.2,N
1658618235.1,286046996.3,N
1658618255.9,286046998.7,N
1658618275.7,286046998.7,N
1658618295.6,286047000.7,N
1658618315.4,286046998.5,N
1658618335.2,286046999.5,N
1658618355.1,286046993.7,N
1658618356.0,286046993.7,N
1658618375.8,286046993.4,N
1658618395.6,286046997.9,N
1658618415.5,286046997.1,N
1658618435.3,286046999.5,N
1658618455.2,286046999.4,N
1658618475.9,286046999.2,N
1658618495.7,286046999.2,N
1658618515.6,286046998.9,N
1658618535.4,286047000.8,N
1658618555.2,286046999.4,N
1658618575.1,286046998.5,N
1658618576.0,286046998.5,N
1658618595.8,286046999.4,N
1658618615.7,286047001.2,N
1658618635.5,286047000.0,N
1658618655.3,286046998.5,N
1658618675.2,286046999.1,N
1658618695.0,286046998.4,N
1658618695.9,286046998.4,N
1658618715.8,286046999.4,N
1658618735.6,286046999.5,N
1658618755.4,286046997.6,N
1658618775.3,286046998.0,N
1658618795.1,286046996.9,N
1658618815.8,286046998.0,N
1658618835.7,286046998.1,N
1658618855.5,286046997.0,N
1658618875.4,286046994.6,N
1658618895.2,286046991.8,Y
1658618915.0,286046996.0,P
1658618915.9,286046996.0,P
1658618935.8,286046996.0,P
1658618955.6,286046995.3,Y
1658618975.5,286047000.6,P
1658618995.3,286047001.9,N
1658619015.1,286047004.3,N
1658619035.9,286047002.9,N
1658619055.7,286047004.2,N
1658619075.5,286047005.7,N
1658619095.4,286047007.6,N
1658619115.2,286047007.6,N
1658619135.1,286047008.8,N
1658619136.0,286047008.8,N
1658619155.8,286047006.3,N
1658619175.6,286047007.3,N
1658619195.5,286047003.4,N
1658619215.3,286047007.3,N
1658619235.2,286047004.8,N
1658619255.9,286047006.1,N
1658619275.7,286047005.7,N
1658619295.6,286047006.0,N
1658619315.4,286047001.7,N
1658619335.2,286047000.2,N
1658619355.1,286046999.7,N
1658619356.0,286046999.7,N
1658619375.8,286047000.5,N
1658619395.7,286046996.5,N
1658619415.5,286046997.8,N
1658619435.3,286046996.8,N
1658619455.2,286046998.7,N
1658619475.0,286046998.9,N
1658619475.9,286046998.9,N
1658619495.8,286046998.6,N
1658619515.6,286047000.8,N
1658619535.4,286047000.9,N
1658619555.3,286046998.2,N
1658619575.1,286047002.4,N
1658619595.8,286047005.1,N
1658619615.7,286047004.7,N
1658619635.5,286047005.4,N
1658619655.4,286047002.8,N
1658619675.2,286047001.0,N
1658619695.0,286047001.0,N
1658619695.9,286047001.0,N
1658619715.8,286047000.6,N
1658619735.6,286047004.4,N
1658619755.4,286046998.6,N
1658619775.3,286046998.6,N
1658619795.1,286046999.2,N
1658619815.9,286046998.3,N
1658619835.7,286047001.1,N
1658619855.5,286047001.0,N
1658619875.4,286046998.4,N
1658619895.2,286046999.9,N
1658619915.0,286047004.2,N
1658619915.9,286047004.2,N
1658619935.8,286047003.7,N
1658619955.6,286047004.0,N
1658619975.5,286047001.0,N
1658619995.3,286047000.7,N
1658620015.1,286047000.0,N
1658620035.9,286047004.1,N
1658620055.7,286047003.8,N
1658620075.5,286046999.7,N
1658620095.4,286047000.9,N
1658620115.2,286047002.0,N
1658620135.1,286047003.5,N
1658620136.0,286047003.5,N
1658620155.8,286047004.1,N
1658620175.6,286047001.6,N
1658620195.5,286047002.3,N
1658620215.3,286047004.2,N
1658620235.2,286047003.4,N
1658620255.9,286046999.9,N
1658620275.7,286047002.7,N
1658620295.6,286047001.7,N
1658620315.4,286047003.3,N
1658620335.2,286047005.4,N
1658620355.1,286047004.3,N
1658620356.0,286047004.3,N
1658620375.8,286047000.1,N
1658620395.7,286047004.2,N
1658620415.5,286047005.6,Y
1658620435.3,286047001.9,P
1658620455.2,286047001.0,P
1658620475.0,286047004.2,P
1658620475.9,286047004.2,Y
1658620495.8,286046998.9,P
1658620515.6,286046999.3,N
1658620535.4,286046996.5,N
1658620555.3,286046997.2,N
1658620575.1,286046995.5,N
1658620595.8,286046997.9,N
1658620615.7,286046997.2,N
1658620635.5,286046996.9,N
1658620655.4,286046995.3,N
1658620675.2,286046995.3,N
1658620695.0,286046993.5,Y
1658620695.9,286046993.5,P
1658620715.8,286046997.9,N
1658620735.6,286046999.5,N
1658620755.5,286046999.1,N
1658620775.3,286046998.3,N
1658620795.1,286047000.1,N
