#timestamp,LO_Frequency,Hit,StdDev 
1621386235.2,286047016.4,P
1621386255.0,286047018.6,P
1621386255.9,286047018.6,P
1621386275.8,286047020.4,Y
1621386295.6,286047002.4,P
1621386315.4,286047000.4,N
1621386335.3,286046999.7,N
1621386355.1,286046999.9,N
1621386375.9,286047000.5,N
1621386395.7,286047000.0,N
1621386415.5,286047000.4,N
1621386435.4,286047002.5,N
1621386455.2,286047002.3,N
1621386475.0,286046999.8,N
1621386476.0,286046999.8,N
1621386495.8,286047002.8,N
1621386515.6,286046999.7,N
1621386535.5,286047003.1,N
1621386555.3,286047005.5,N
1621386575.1,286047007.0,N
1621386595.9,286047004.6,N
1621386615.7,286047007.5,N
1621386635.6,286047006.4,N
1621386655.4,286047006.2,N
1621386675.2,286047006.6,N
1621386695.1,286047008.7,N
1621386696.0,286047008.7,N
1621386715.8,286047008.0,N
1621386735.6,286047010.2,N
1621386755.5,286047010.6,N
1621386775.3,286047010.6,N
1621386795.2,286047009.7,N
1621386815.9,286047010.1,N
1621386835.7,286047009.5,N
1621386855.6,286047011.3,N
1621386875.4,286047013.4,Y
1621386895.2,286047006.4,P
1621386915.1,286047008.7,P
1621386916.0,286047008.7,P
1621386935.8,286047010.8,Y
1621386955.7,286047002.0,P
1621386975.5,286047000.0,N
1621386995.3,286046999.7,N
1621387015.2,286047004.2,N
1621387035.0,286047001.6,N
1621387035.9,286047001.6,N
1621387055.8,286047002.0,N
1621387075.6,286047003.9,N
1621387095.4,286047003.8,N
1621387115.3,286047003.8,N
1621387135.1,286047005.9,N
1621387155.8,286047005.0,N
1621387175.7,286047005.4,N
1621387195.5,286047006.7,Y
1621387215.4,286047004.3,P
1621387235.2,286047004.2,P
1621387255.0,286047005.3,P
1621387255.9,286047005.3,Y
1621387275.8,286047000.6,P
1621387295.6,286046999.9,N
1621387315.5,286047002.0,N
1621387335.3,286047001.7,N
1621387355.1,286046999.9,N
1621387375.9,286047001.9,N
1621387395.7,286047002.1,N
1621387415.5,286047003.9,N
1621387435.4,286047003.8,N
1621387455.2,286047003.9,N
1621387475.1,286047003.4,N
1621387476.0,286047003.4,N
1621387495.8,286047005.2,Y
1621387515.6,286047004.2,P
1621387535.5,286047001.5,N
1621387555.3,286047001.7,N
1621387575.1,286047002.5,N
1621387595.9,286047004.4,Y
1621387615.7,286047000.8,P
1621387635.6,286047000.9,N
1621387655.4,286047001.0,N
1621387675.2,286047000.7,N
1621387695.1,286047011.9,Y
1621387696.0,286047000.7,P
1621387715.8,286046999.7,N
1621387735.7,286047000.0,N
1621387755.5,286047000.3,N
1621387775.3,286047000.0,N
1621387795.2,286047000.3,N
1621387815.0,286047001.1,N
1621387815.9,286047001.1,N
1621387835.7,286046998.2,Y
1621387855.6,286046998.4,P
1621387875.4,286047001.0,N
1621387895.3,286047002.8,N
1621387915.1,286047000.2,N
1621387916.0,286047000.2,N
1621387935.8,286046999.9,N
1621387955.7,286047000.6,N
1621387975.5,286047000.5,N
1621387995.3,286047002.5,N
1621388015.2,286047002.8,N
1621388035.0,286047001.5,N
1621388035.9,286047001.5,N
1621388055.8,286047004.0,Y
1621388075.6,286047002.5,P
1621388095.4,286047002.8,P
1621388115.3,286047002.1,N
1621388135.1,286047002.2,Y
1621388155.9,286047002.8,P
1621388175.7,286047002.6,P
1621388195.5,286047001.5,P
1621388215.4,286047004.4,Y
1621388235.2,286047011.9,P
1621388255.0,286047000.9,N
1621388255.9,286047000.9,N
1621388275.8,286047001.1,N
1621388295.6,286046998.2,N
1621388315.5,286047000.9,N
1621388335.3,286047000.9,N
1621388355.1,286047001.9,N
1621388375.9,286047002.0,N
1621388395.7,286047002.3,N
1621388415.5,286047001.7,N
1621388435.4,286047004.2,N
1621388455.2,286047004.3,N
1621388475.1,286047003.1,N
1621388476.0,286047003.1,N
1621388495.8,286047003.1,N
1621388515.6,286047004.1,N
1621388535.5,286047004.3,N
1621388555.3,286047004.2,N
1621388575.1,286047005.4,N
1621388595.9,286047006.0,N
1621388615.7,286047003.0,N
1621388635.6,286047001.7,N
1621388655.4,286047003.2,N
1621388675.2,286047006.6,N
1621388695.1,286047008.9,Y
1621388696.0,286047008.9,P
1621388715.8,286047004.8,N
1621388735.6,286047005.2,N
1621388755.5,286047005.0,N
1621388775.3,286047005.8,Y
1621388795.2,286046999.4,P
1621388815.9,286046996.5,N
1621388835.7,286046999.0,N
1621388855.6,286046997.0,N
1621388875.4,286046999.5,N
1621388895.2,286046999.2,N
1621388915.1,286046998.7,N
1621388916.0,286046998.7,N
1621388935