#timestamp,LO_Frequency,Hit,StdDev 
1678680015.2,286047001.9,P
1678680035.0,286047002.5,P
1678680035.9,286047002.5,Y
1678680055.8,286046998.5,P
1678680075.6,286047001.1,N
1678680095.4,286046998.5,N
1678680115.3,286047001.2,N
1678680135.1,286047000.0,N
1678680155.8,286047001.7,N
1678680175.7,286047002.8,N
1678680195.5,286047002.3,N
1678680215.3,286046999.9,N
1678680235.2,286047000.2,N
1678680255.0,286047002.5,N
1678680255.9,286047002.5,N
1678680275.7,286047002.3,N
1678680295.6,286047002.5,N
1678680315.4,286047001.6,N
1678680335.2,286047002.4,N
1678680355.1,286047002.4,N
1678680356.0,286047002.4,N
1678680375.8,286047004.3,Y
1678680395.6,286047002.6,P
1678680415.5,286047002.2,P
1678680435.3,286047001.3,N
1678680455.1,286047002.3,Y
1678680475.9,286047000.1,P
1678680495.7,286047000.0,N
1678680515.5,286047001.4,N
1678680535.4,286047003.5,Y
1678680555.2,286047002.3,P
1678680575.0,286047002.6,P
1678680575.9,286047002.6,P
1678680595.8,286047004.3,Y
1678680615.6,286047002.2,P
1678680635.4,286047002.2,P
1678680655.3,286047000.1,N
1678680675.1,286047002.2,N
1678680695.8,286047002.4,N
1678680715.7,286047001.7,N
1678680735.5,286047002.1,N
1678680755.3,286047001.4,N
1678680775.2,286047004.1,Y
1678680795.0,286047000.5,P
1678680795.9,286047000.5,N
1678680815.7,286047002.1,P
1678680835.6,286047001.9,N
1678680855.4,286047003.2,Y
1678680875.2,286047001.8,P
1678680895.1,286047002.1,P
1678680896.0,286047002.1,P
1678680915.8,286047002.0,Y
1678680935.7,286047000.9,P
1678680955.5,286047000.4,N
1678680975.3,286047001.1,N
1678680995.2,286047002.5,Y
1678681015.9,286047000.4,P
1678681035.7,286047001.9,P
1678681055.6,286047000.5,N
1678681075.4,286047000.6,N
1678681095.2,286047000.0,N
1678681115.0,286047000.6,N
1678681116.0,286047000.6,N
1678681135.8,286046998.4,Y
1678681155.6,286046999.0,P
1678681175.5,286046998.8,N
1678681195.3,286046998.4,N
1678681215.1,286047001.1,N
1678681235.8,286047001.2,N
1678681255.7,286047001.0,N
1678681275.5,286047001.2,N
1678681295.3,286046999.7,N
1678681315.2,286047002.6,N
1678681335.0,286047001.8,N
1678681335.9,286047001.8,N
1678681355.7,286046999.7,N
1678681375.6,286047002.4,N
1678681395.4,286047003.6,N
1678681415.2,286047001.5,N
1678681435.1,286047001.6,N
1678681436.0,286047001.6,N
1678681455.8,286047002.5,N
1678681475.6,286047000.0,N
1678681495.5,286047000.6,N
1678681515.3,286047000.6,N
1678681535.1,286047001.7,N
1678681555.9,286047002.8,N
1678681575.7,286047004.4,Y
1678681595.5,286047001.6,P
1678681615.4,286047003.9,P
1678681635.2,286047001.7,N
1678681655.0,286047004.3,Y
1678681655.9,286047004.3,P
1678681675.8,286046998.7,N
1678681695.6,286047000.7,N
1678681715.4,286046998.1,N
1678681735.3,286046998.1,N
1678681755.1,286047000.3,N
1678681775.8,286047000.6,N
1678681795.7,286047001.2,N
1678681815.5,286046998.6,N
1678681835.3,286047001.2,N
1678681855.2,286047000.8,N
1678681875.0,286047001.2,N
1678681875.9,286047001.2,N
1678681895.7,286046998.4,N
1678681915.6,286046998.3,N
1678681935.4,286046998.3,N
1678681955.2,286047000.7,N
1678681975.1,286046998.2,N
1678681976.0,286046998.2,N
1678681995.8,286046998.7,N
1678682015.7,286046999.0,N
1678682035.5,286046999.6,N
1678682055.3,286046998.3,N
1678682075.1,286046998.4,N
1678682095.9,286046998.7,N
1678682115.7,286046998.6,N
1678682135.5,286046996.9,N
1678682155.4,286046998.8,N
1678682175.2,286046999.4,N
1678682195.0,286046999.5,N
1678682196.0,286046999.5,N
1678682215.8,286046997.2,N
1678682235.6,286046999.4,N
1678682255.5,286046999.3,N
1678682275.3,286046998.4,N
1678682295.1,286047000.8,N
1678682315.9,286046998.7,N
1678682335.7,286046999.2,N
1678682355.5,286046996.9,N
1678682375.4,286046999.5,N
1678682395.2,286046999.0,N
1678682415.0,286046998.8,N
1678682415.9,286046998.8,N
1678682435.8,286046998.1,N
1678682455.6,286046998.1,N
1678682475.4,286046998.1,N
1678682495.3,286046998.7,N
1678682515.1,286046999.2,N
1678682516.0,286046999.2,N
1678682535.8,286046996.5,Y
1678682555.7,286046998.4,P
1678682575.5,286046998.5,P
1678682595.3,286047000.8,P
1678682615.2,286047000.6,N
1678682635.9,286047000.7,N
1678682655.7,286047000.9,N
1678682675.6,286047000.6,N
1678682695.4,286046998.6,N
1678682715.2,286046999.0,N
1678682735.1,286046998.7,N
1678682736.0,286046998.7,N
1678682755.8,286047001.1,N
1678682775.6,286046998.5,N
1678682795.5,286047001.1,N
1678682815.3,286046999.2,N
1678682835.1,286046997.0,N
1678682855.9,286046995.3,Y
1678682875.7,286046999.3,P
1678682895.5,286046997.0,P
1678682915.4,286046998.7,N
1678682935.2,286046997.2,N
1678682955.0,286046997.6,N
1678682955.9,286046997.6,N
1678682975.8,286046998.0,N
1678682995.6,286046996.7,Y
1678683015.4,286047000.8,P
1678683035.3,286046998.3,N
1678683055.1,286046999.1,N
1678683075.8,286046998.9,N
1678683095.7,286046999.5,N
1678683115.5,286046998.4,N
1678683135.3,286046998.8,N
1678683155.2,286047001.2,N
1678683175.9,286046999.5,N
1678683195.7,286046997.4,N
1678683215.6,286046997.2,N
1678683235.4,286046998.0,N
1678683255.2,286046996.2,Y
1678683275.1,286046997.6,P
1678683276.0,286046997.6,P
1678683295.8,286046997.7,P
1678683315.6,286046994.9,Y
1678683335.5,286046998.5,P
1678683355.3,286047001.2,P
1678683375.1,286046998.1,N
1678683395.9,286046998.3,N
1678683415.7,286046998.9,N
1678683435.5,286046996.5,Y
1678683455.4,286046999.6,P
1678683475.2,286046997.3,P
1678683495.0,286046997.0,P
1678683495.9,286046997.0,N
1678683515.8,286046999.4,N
1678683535.6,286046998.4,N
1678683555.4,286046998.8,N
1678683575.3,286046999.2,N
1678683595.1,286046999.1,N
