#timestamp,LO_Frequency,Hit,StdDev 
1516766415.8,286047000.9,N
1516766435.7,286046998.5,N
1516766455.5,286047001.0,N
1516766475.4,286047000.2,N
1516766495.2,286046999.8,N
1516766515.0,286047000.4,N
1516766515.9,286047000.4,N
1516766535.8,286047000.3,N
1516766555.6,286047000.2,N
1516766575.5,286047000.3,N
1516766595.3,286047000.6,N
1516766615.1,286046998.1,N
1516766635.9,286046998.5,N
1516766655.3,286047001.0,N
1516766675.2,286047001.0,N
1516766695.0,286047000.4,N
1516766695.9,286047000.4,N
1516766715.8,286046999.9,N
1516766735.6,286047000.5,N
1516766755.4,286046998.6,N
1516766775.3,286047001.1,N
1516766795.1,286046999.9,N
1516766815.8,286047000.4,N
1516766835.7,286046999.9,N
1516766855.5,286047000.4,N
1516766875.4,286047002.4,N
1516766895.2,286047000.4,N
1516766915.0,286047000.8,N
1516766915.9,286047000.8,N
1516766935.8,286047001.0,N
1516766955.6,286047001.2,N
1516766975.5,286047000.8,N
1516766995.3,286046998.4,N
1516767015.1,286047000.6,N
1516767035.9,286047000.9,N
1516767055.7,286046998.8,N
1516767075.5,286046998.3,N
1516767095.4,286046998.7,N
1516767115.2,286046999.2,N
1516767135.1,286046999.2,N
1516767136.0,286046999.2,N
1516767155.8,286046999.9,N
1516767175.6,286047001.2,N
1516767195.5,286046998.5,N
1516767215.3,286046998.5,N
1516767235.1,286046996.9,Y
1516767255.9,286046997.3,P
1516767275.7,286046999.2,N
1516767295.6,286046999.2,N
1516767315.4,286046998.3,N
1516767335.2,286046998.6,N
1516767355.1,286046998.5,N
1516767356.0,286046998.5,N
1516767375.8,286046999.0,N
1516767395.6,286046999.4,N
1516767415.5,286046998.5,N
1516767435.3,286046998.4,N
1516767455.2,286046998.2,N
1516767475.9,286047000.4,N
1516767495.7,286047002.4,Y
1516767515.6,286047003.1,P
1516767535.4,286047001.7,N
1516767555.2,286047000.3,N
1516767575.1,286047000.4,N
1516767576.0,286047000.4,N
1516767595.8,286046999.7,N
1516767615.7,286047002.5,N
1516767635.5,286047001.6,N
1516767655.3,286047000.1,N
1516767675.2,286047000.4,N
1516767695.0,286047001.1,N
1516767695.9,286047001.1,N
1516767715.8,286047000.2,N
1516767735.6,286047001.0,N
1516767755.4,286047000.7,N
1516767775.3,286046999.8,N
1516767795.1,286047001.9,N
1516767815.8,286047000.2,N
1516767835.7,286047001.4,N
1516767855.5,286047001.3,N
1516767875.3,286047001.8,N
1516767895.2,286047002.2,N
1516767915.0,286047003.9,Y
1516767915.9,286047003.9,P
1516767935.8,286047001.9,N
1516767955.6,286047001.9,N
1516767975.4,286047002.4,N
1516767995.3,286047002.7,N
1516768015.1,286047002.1,N
1516768035.9,286047002.0,N
1516768055.7,286047002.4,Y
1516768075.5,286046999.5,P
1516768095.4,286046996.5,N
1516768115.2,286046996.9,N
1516768135.0,286046996.9,N
1516768135.9,286046996.9,N
1516768155.8,286046997.1,N
1516768175.6,286046997.7,N
1516768195.5,286046999.1,N
1516768215.3,286046998.9,N
1516768235.1,286046996.8,N
1516768255.9,286046996.8,N
1516768275.7,286046995.0,Y
1516768295.6,286046998.9,P
1516768315.4,286046998.7,N
1516768335.2,286046999.6,N
1516768355.1,286046998.6,N
1516768356.0,286046998.6,N
1516768375.8,286046999.7,N
1516768395.7,286047000.0,N
1516768415.5,286047000.8,N
1516768435.3,286047002.4,N
1516768455.2,286047002.3,N
1516768475.0,286046998.4,N
1516768475.9,286046998.4,N
1516768495.8,286046998.3,N
1516768515.6,286046999.4,N
1516768535.4,286046997.6,N
1516768555.3,286046999.5,N
1516768575.1,286046997.6,N
1516768576.0,286046997.6,N
1516768595.8,286046997.5,N
1516768615.7,286046996.7,N
1516768635.5,286046998.7,N
1516768655.3,286046998.4,N
1516768675.2,286047000.5,N
1516768695.0,286047000.9,N
1516768695.9,286047000.9,N
1516768715.8,286046998.5,N
1516768735.6,286047000.4,N
1516768755.4,286047000.3,N
1516768775.3,286046998.5,N
1516768795.1,286047000.5,N
1516768815.9,286047000.5,N
1516768835.7,286047000.8,N
1516768855.5,286047002.4,N
1516768875.4,286047000.4,N
1516768895.2,286046998.8,N
1516768915.1,286047000.8,N
1516768916.0,286047000.8,N
1516768935.8,286047000.5,N
1516768955.6,286047000.0,N
1516768975.5,286047000.5,N
1516768995.3,286047001.1,N
1516769015.2,286047002.8,N
1516769035.9,286047002.5,N
1516769055.7,286047000.1,N
1516769075.6,286047000.3,N
1516769095.4,286047000.7,N
1516769115.2,286047002.6,N
1516769135.1,286047002.4,N
1516769136.0,286047002.4,N
1516769155.8,286047002.5,N
1516769175.7,286046999.8,N
1516769195.5,286047001.0,N
1516769215.3,286047000.8,N
1516769235.2,286046999.9,N
1516769255.4,286046999.7,N
1516769275.0,286046999.8,N
1516769275.9,286046999.8,N
1516769295.8,286046999.9,N
1516769315.6,286047000.2,N
1516769335.5,286047002.8,N
1516769355.3,286047002.7,N
1516769375.1,286047000.1,N
1516769395.9,286046999.8,N
1516769415.7,286047000.2,N
1516769435.5,286047000.9,N
1516769455.4,286047001.0,N
1516769475.2,286046998.1,N
1516769495.1,286046998.2,N
1516769496.0,286046998.2,N
1516769515.8,286047000.5,N
1516769535.6,286047002.8,N
1516769555.5,286047000.0,N
1516769575.3,286046999.5,N
1516769595.1,286046998.3,N
1516769615.9,286046998.7,N
1516769635.7,286046998.7,N
1516769655.6,286046999.1,N
1516769675.4,286046998.3,N
1516769695.2,286047001.1,N
1516769715.1,286046998.5,N
1516769716.0,286046998.5,N
1516769735.8,286047001.0,N
1516769755.6,286047002.7,N
1516769775.5,286047002.4,N
1516769795.3,286046999.7,N
1516769815.2,286047002.2,N
1516769835.9,286047002.2,N
1516769855.7,286046999.9,N
1516769875.6,286047001.5,N
1516769895.4,286047002.4,N
1516769915.2,286047002.5,N
1516769935.1,286047002.5,N
1516769936.0,286047002.5,N
1516769955.8,286046999.7,N
1516769975.7,286047000.1,N
1516769995.5,286047002.4,N
