#timestamp,LO_Frequency,Hit 
1504242015.8,286047002.6,N
1504242035.7,286047002.0,N
1504242055.5,286047008.8,N
1504242075.3,286047003.4,N
1504242095.2,286047006.0,N
1504242115.9,286047004.2,N
1504242135.7,286047000.3,N
1504242155.6,286047003.7,N
1504242175.4,286046999.7,N
1504242195.2,286047000.6,N
1504242215.1,286047001.1,N
1504242216.0,286047001.1,N
1504242235.8,286046996.8,N
1504242255.6,286047002.3,N
1504242275.4,286047000.7,N
1504242295.3,286046999.2,N
1504242315.1,286046998.3,N
1504242335.8,286047000.9,N
1504242355.7,286047001.1,N
1504242375.5,286046998.2,N
1504242395.3,286046998.9,N
1504242415.2,286047000.0,N
1504242435.9,286047002.2,N
1504242455.7,286047000.2,N
1504242475.6,286046999.0,N
1504242495.4,286046996.7,N
1504242515.2,286046994.9,N
1504242535.1,286046994.9,N
1504242536.0,286046994.9,N
1504242555.8,286046996.8,N
1504242575.6,286046996.6,N
1504242595.5,286046996.5,N
1504242615.3,286047002.1,N
1504242635.1,286047002.0,N
1504242655.9,286046998.3,N
1504242675.7,286047000.7,N
1504242695.5,286047003.7,N
1504242715.3,286047007.0,N
1504242735.2,286047004.7,N
1504242755.0,286047003.7,N
1504242755.9,286047003.7,N
1504242775.7,286047003.9,N
1504242795.6,286046999.8,N
1504242815.4,286046999.4,N
1504242835.2,286046999.0,N
1504242855.1,286047001.8,N
1504242856.0,286047001.8,N
1504242875.8,286046999.7,N
1504242895.6,286047002.7,N
1504242915.5,286046999.9,N
1504242935.3,286046999.4,N
1504242955.1,286046998.2,N
1504242975.9,286047000.5,N
1504242995.7,286046999.7,N
1504243015.5,286047001.2,N
1504243035.3,286047001.2,N
1504243055.2,286047001.2,N
1504243075.0,286047000.0,N
1504243075.9,286047000.0,N
1504243095.7,286047003.3,N
1504243115.6,286047003.3,N
1504243135.4,286047005.8,N
1504243155.3,286047007.6,P
1504243175.1,286047005.5,N
1504243176.0,286047005.5,N
1504243195.8,286047005.9,N
1504243215.6,286047000.6,N
1504243235.5,286047003.7,N
1504243255.3,286047005.7,N
1504243275.1,286047002.8,N
1504243295.9,286047000.2,N
1504243315.7,286047001.5,N
1504243335.5,286047001.9,N
1504243355.4,286047003.3,N
1504243375.2,286047001.7,N
1504243395.0,286047004.9,N
1504243395.9,286047004.9,N
1504243415.8,286047003.6,N
1504243435.6,286047000.3,N
1504243455.4,286046999.6,N
1504243475.3,286047003.5,N
1504243495.1,286047005.5,N
1504243496.0,286047005.5,N
1504243515.8,286047005.0,N
1504243535.6,286047006.0,N
1504243555.5,286047001.4,N
1504243575.3,286047003.8,N
1504243595.1,286047000.9,N
1504243615.9,286047004.6,N
1504243635.7,286047004.6,N
1504243655.5,286047001.9,N
1504243675.4,286047003.7,N
1504243695.2,286047004.3,N
1504243715.0,286047004.2,N
1504243715.9,286047004.2,N
1504243735.8,286047001.3,N
1504243755.6,286047003.9,N
1504243775.4,286047003.6,N
1504243795.3,286047005.5,P
1504243815.1,286047004.2,P
1504243816.0,286047004.2,P
1504243835.8,286047003.8,P
1504243855.7,286047000.8,P
1504243875.5,286046998.7,N
1504243895.3,286047002.7,N
1504243915.2,286047001.4,N
1504243935.9,286047001.9,N
1504243955.7,286047005.9,P
1504243975.6,286047005.4,N
1504243995.4,286047005.0,N
1504244015.2,286047001.5,N
1504244035.1,286047001.0,N
1504244036.0,286047001.0,N
1504244055.8,286046998.1,N
1504244075.6,286046998.7,N
1504244095.5,286047002.6,N
1504244115.3,286046999.2,N
1504244135.1,286046995.1,N
1504244155.9,286046996.5,N
1504244175.7,286046997.7,N
1504244195.5,286046999.4,N
1504244215.3,286047001.1,N
1504244235.2,286046997.0,N
1504244255.0,286046995.7,N
1504244255.9,286046995.7,N
1504244275.7,286046997.3,N
1504244295.6,286046997.8,N
1504244315.4,286046996.7,N
1504244335.2,286047001.5,N
1504244355.1,286047005.8,N
1504244356.0,286047005.8,N
1504244375.8,286047001.9,N
1504244395.6,286047000.1,N
1504244415.5,286047001.1,N
1504244435.3,286047000.7,N
1504244455.1,286047003.1,N
1504244475.9,286047007.5,N
1504244495.7,286047003.9,N
1504244515.5,286047003.8,N
1504244535.3,286047002.4,N
1504244555.2,286047001.4,N
1504244575.0,286047004.4,N
1504244575.9,286047004.4,N
1504244595.7,286046998.2,N
1504244615.6,286046998.5,N
1504244635.4,286046999.5,N
1504244655.2,286047004.4,N
1504244675.1,286047006.1,N
1504244676.0,286047006.1,N
1504244695.8,286047006.4,N
1504244715.6,286047007.4,N
1504244735.5,286047009.1,N
1504244755.3,286047007.9,N
1504244775.1,286047005.1,N
1504244795.9,286047004.9,N
1504244815.7,286047005.3,N
1504244835.5,286047006.0,N
1504244855.4,286047006.1,N
1504244875.2,286047010.1,P
1504244895.0,286047004.3,N
1504244895.9,286047004.3,N
1504244915.8,286047004.2,N
1504244935.6,286047004.3,N
1504244955.4,286046998.2,N
1504244975.2,286047003.3,N
1504244995.1,286047003.3,N
1504244996.0,286047003.3,N
1504245015.8,286047003.3,N
1504245035.6,286047003.4,N
1504245055.5,286047000.8,N
1504245075.3,286046996.9,N
1504245095.1,286046994.9,N
1504245115.9,286046995.6,N
1504245135.7,286046998.7,N
1504245155.5,286047000.4,N
1504245175.4,286046999.7,N
1504245195.2,286046997.1,N
1504245215.0,286046999.1,N
1504245215.9,286046999.1,N
1504245235.8,286047003.9,N
1504245255.6,286047003.0,N
1504245275.4,286047004.5,N
1504245295.2,286047007.8,N
1504245315.1,286047012.4,P
1504245316.0,286047012.4,N
1504245335.8,286047001.8,N
1504245355.7,286047003.8,N
1504245375.5,286046998.1,N
1504245395.3,286047002.3,N
1504245415.1,286047004.8,N
1504245435.9,286046999.9,N
1504245455.7,286047000.8,N
1504245475.5,286047004.3,N
1504245495.4,286047002.8,N
1504245515.2,286046998.3,N
1504245535.0,286046998.8,N
1504245535.9,286046998.8,N
1504245555.8,286046999.3,N
1504245575.6,286046998.6,N
1504245595.4,286047002.5,N
