#timestamp,LO_Frequency,Hit,StdDev 
1563148815.0,286046992.0,N
1563148815.9,286046992.0,N
1563148835.8,286046990.5,Y
1563148855.6,286046998.3,P
1563148875.4,286046998.0,N
1563148895.3,286046996.7,N
1563148915.1,286046999.2,N
1563148935.8,286046997.0,N
1563148955.7,286046996.7,N
1563148975.5,286046998.3,N
1563148995.4,286046999.4,N
1563149015.2,286046999.1,N
1563149035.0,286046998.5,N
1563149035.9,286046998.5,N
1563149055.8,286047002.2,N
1563149075.6,286046999.7,N
1563149095.5,286047001.0,N
1563149115.3,286046998.4,N
1563149135.1,286046996.9,N
1563149155.9,286046996.5,N
1563149175.7,286046999.5,N
1563149195.5,286046999.4,N
1563149215.4,286046998.8,N
1563149235.2,286047001.1,N
1563149255.1,286046998.1,N
1563149256.0,286046998.1,N
1563149275.8,286047000.2,N
1563149295.6,286047001.0,N
1563149315.5,286047002.8,N
1563149335.3,286046998.2,N
1563149355.2,286046998.6,N
1563149375.0,286047000.7,N
1563149375.9,286047000.7,N
1563149395.7,286047000.7,N
1563149415.6,286046998.1,N
1563149435.4,286047002.6,N
1563149455.3,286046998.5,N
1563149475.1,286047000.4,N
1563149495.8,286047002.4,N
1563149515.7,286047001.0,N
1563149535.5,286047000.6,N
1563149555.4,286047000.0,N
1563149575.2,286047000.9,N
1563149595.0,286046998.1,N
1563149595.9,286046998.1,N
1563149615.8,286046999.8,N
1563149635.6,286047000.3,N
1563149655.4,286047000.9,N
1563149675.3,286047002.8,N
1563149695.1,286047002.0,N
1563149715.9,286047001.7,N
1563149735.7,286047001.3,N
1563149755.5,286047002.2,N
1563149775.4,286047003.9,N
1563149795.2,286047001.9,N
1563149815.1,286047002.4,N
1563149816.0,286047002.4,N
1563149835.8,286047000.5,N
1563149855.6,286047001.2,N
1563149875.5,286047000.3,N
1563149895.1,286047001.8,N
1563149896.0,286047001.8,N
1563149915.8,286046999.8,N
1563149935.6,286047001.7,N
1563149955.5,286047001.8,N
1563149975.3,286046999.7,N
1563149995.2,286047002.0,N
1563150015.9,286047002.3,N
1563150035.7,286047002.1,N
1563150055.6,286047000.2,N
1563150075.4,286047002.6,N
1563150095.2,286047003.9,N
1563150115.1,286047003.4,N
1563150116.0,286047003.4,N
1563150135.8,286047001.6,N
1563150155.7,286047002.3,N
1563150175.5,286047001.5,N
1563150195.3,286047004.2,Y
1563150215.2,286047003.2,P
1563150235.0,286046999.7,N
1563150235.9,286046999.7,N
1563150255.8,286047001.2,N
1563150275.6,286047001.0,N
1563150295.4,286047001.1,N
1563150315.3,286047000.1,N
1563150335.1,286047000.2,N
1563150355.8,286047001.8,N
1563150375.7,286046999.9,N
1563150395.6,286047000.1,N
1563150415.4,286047000.8,N
1563150435.3,286047000.6,N
1563150455.1,286047001.0,N
1563150475.8,286047000.9,N
1563150495.7,286047000.8,N
1563150515.5,286047002.8,Y
1563150535.4,286047001.2,P
1563150555.2,286047000.0,N
1563150575.0,286047000.8,N
1563150575.9,286047000.8,N
1563150595.8,286047002.7,Y
1563150615.6,286047001.4,P
1563150635.5,286047002.5,P
1563150655.3,286047000.9,N
1563150675.1,286047002.1,N
1563150695.9,286047002.8,Y
1563150715.7,286046998.6,P
1563150735.6,286047000.9,N
1563150755.4,286047001.0,N
1563150775.2,286047000.9,N
1563150795.1,286046998.7,N
1563150796.0,286046998.7,N
1563150815.8,286047000.2,N
1563150835.6,286047000.6,N
1563150855.5,286047000.2,N
1563150875.3,286047001.8,N
1563150895.2,286047002.4,N
1563150915.9,286047002.2,N
1563150935.7,286047000.3,N
1563150955.6,286047000.0,N
1563150975.4,286047002.7,N
1563150995.3,286047000.0,N
1563151015.1,286047000.5,N
1563151016.0,286047000.5,N
1563151035.8,286047001.2,N
1563151055.7,286046998.3,N
1563151075.5,286047001.1,N
1563151095.3,286046999.0,N
1563151115.2,286046998.1,N
1563151135.0,286046998.5,N
1563151135.9,286046998.5,N
1563151155.8,286046998.1,N
1563151175.6,286046999.7,N
1563151195.4,286047001.1,N
1563151215.3,286047001.0,N
1563151235.1,286047002.8,N
1563151255.9,286047000.1,N
1563151275.7,286047000.5,N
1563151295.5,286047002.7,N
1563151315.4,286046999.7,N
1563151335.2,286047001.2,N
1563151355.0,286047000.2,N
1563151356.0,286047000.2,N
1563151375.8,286046999.8,N
1563151395.6,286047000.0,N
1563151415.5,286046999.7,N
1563151435.3,286047004.2,Y
1563151455.1,286047004.3,P
1563151475.9,286047004.4,N
1563151495.7,286047001.4,N
1563151515.6,286047003.3,N
1563151535.4,286047003.4,N
1563151555.2,286047005.5,Y
1563151575.1,286047004.4,P
1563151576.0,286047004.4,P
1563151595.8,286047002.2,N
1563151615.7,286047002.0,N
1563151635.5,286047002.5,N
1563151655.3,286047002.0,N
1563151675.2,286047002.2,N
1563151695.0,286047000.6,N
1563151695.9,286047000.6,N
1563151715.8,286047000.4,N
1563151735.6,286047002.7,N
1563151755.4,286047000.6,N
1563151775.3,286046998.2,N
1563151795.1,286047000.8,N
1563151815.8,286046998.3,N
1563151835.7,286046998.3,N
1563151855.5,286046999.1,N
1563151875.4,286046998.8,N
1563151895.2,286047001.1,N
1563151915.0,286047001.1,N
1563151915.9,286047001.1,N
1563151935.8,286047000.9,N
1563151955.6,286046998.1,N
1563151975.4,286046998.1,N
1563151995.3,286046999.0,N
1563152015.1,286046998.4,N
1563152035.9,286046998.4,N
1563152055.7,286046998.2,N
1563152075.5,286046998.7,N
1563152095.4,286046996.9,N
1563152115.2,286046997.1,N
1563152135.0,286046996.9,N
1563152136.0,286046996.9,N
1563152155.8,286046998.6,N
1563152175.6,286046998.7,N
1563152195.5,286046998.2,N
1563152215.3,286046999.0,N
1563152235.1,286046996.6,N
1563152255.9,286046996.9,N
1563152275.7,286046996.3,N
1563152295.6,286046996.2,N
1563152315.4,286046996.0,N
1563152335.2,286046994.9,Y
1563152355.1,286046998.1,P
1563152356.0,286046998.1,P
1563152375.8,286047001.1,P
1563152395.7,286046999.2,N
