#timestamp,LO_Frequency,Hit,StdDev 
1551776415.1,286047001.1,P
1551776416.0,286047001.1,N
1551776435.8,286047003.3,N
1551776455.6,286047003.1,N
1551776475.5,286047003.8,N
1551776495.3,286046999.8,N
1551776515.1,286047001.3,N
1551776535.9,286047003.0,N
1551776555.7,286047005.5,N
1551776575.6,286047005.9,N
1551776595.4,286047002.9,N
1551776615.2,286047005.6,N
1551776635.1,286047005.5,N
1551776636.0,286047005.5,N
1551776655.8,286047003.2,N
1551776675.7,286047003.3,N
1551776695.5,286047001.4,N
1551776715.3,286047002.8,N
1551776735.2,286047000.0,N
1551776755.0,286047000.7,N
1551776755.9,286047000.7,N
1551776775.7,286047001.9,N
1551776795.6,286047002.5,N
1551776815.4,286046999.7,N
1551776835.3,286047000.3,N
1551776855.1,286047000.1,N
1551776875.8,286047001.7,N
1551776895.7,286047003.4,N
1551776915.5,286047003.1,N
1551776935.4,286047007.4,Y
1551776955.2,286047001.8,P
1551776975.0,286047002.1,P
1551776975.9,286047002.1,P
1551776995.8,286047000.9,Y
1551777015.6,286046994.9,P
1551777035.5,286046997.7,N
1551777055.3,286046995.1,N
1551777075.1,286046995.0,N
1551777095.9,286046994.9,N
1551777115.7,286046997.7,N
1551777135.5,286046995.1,N
1551777155.4,286046995.6,N
1551777175.2,286046995.1,N
1551777195.1,286046995.7,N
1551777196.0,286046995.7,N
1551777215.8,286046993.7,Y
1551777235.6,286046997.0,P
1551777255.5,286046999.1,N
1551777275.3,286046999.4,N
1551777295.2,286046998.8,N
1551777315.9,286046999.1,N
1551777335.7,286046996.9,N
1551777355.6,286046996.7,N
1551777375.4,286046996.8,N
1551777395.2,286046997.8,N
1551777415.1,286046997.0,N
1551777416.0,286046997.0,N
1551777435.8,286046996.8,N
1551777455.7,286046998.8,N
1551777475.5,286046998.8,N
1551777495.3,286046998.9,N
1551777515.2,286047000.8,N
1551777535.6,286046998.4,N
1551777555.4,286046999.9,N
1551777575.3,286047001.1,N
1551777595.1,286046998.3,N
1551777596.0,286046998.3,N
1551777615.8,286046998.7,N
1551777635.7,286047000.8,N
1551777655.5,286047002.8,N
1551777675.4,286047002.7,N
1551777695.2,286047002.0,N
1551777715.0,286047001.7,N
1551777715.9,286047001.7,N
1551777735.8,286047005.4,N
1551777755.6,286047006.1,N
1551777775.5,286047009.2,Y
1551777795.3,286047007.3,P
1551777815.1,286047005.3,N
1551777835.9,286047005.9,N
1551777855.7,286047005.9,N
1551777875.6,286047003.4,N
1551777895.4,286047003.7,N
1551777915.2,286047002.0,N
1551777935.1,286047002.1,N
1551777936.0,286047002.1,N
1551777955.8,286047002.1,N
1551777975.7,286047004.1,N
1551777995.5,286047008.7,Y
1551778015.3,286047004.2,P
1551778035.2,286047005.2,P
1551778055.0,286047002.9,P
1551778055.9,286047002.9,Y
1551778075.8,286046998.5,P
1551778095.6,286046999.1,N
1551778115.4,286046996.6,N
1551778135.3,286046996.8,N
1551778155.1,286046997.4,N
1551778175.8,286046996.3,N
1551778195.7,286046996.2,N
1551778215.5,286046995.9,N
1551778235.4,286046993.5,N
1551778255.2,286046994.0,N
1551778275.0,286046992.9,N
1551778275.9,286046992.9,N
1551778295.8,286046992.5,N
1551778315.6,286046992.8,N
1551778335.4,286046992.8,N
1551778355.3,286046992.5,N
1551778375.1,286046992.9,N
1551778395.9,286046990.4,Y
1551778415.7,286046993.3,P
1551778435.5,286046994.7,P
1551778455.4,286046991.8,P
1551778475.2,286046990.6,Y
1551778495.1,286046999.5,P
1551778496.0,286046999.5,N
1551778515.8,286047001.1,N
1551778535.6,286047002.6,N
1551778555.5,286046999.9,N
1551778575.3,286047003.9,N
1551778595.2,286047001.5,N
1551778615.9,286047003.7,N
1551778635.7,286047001.4,N
1551778655.6,286047003.7,N
1551778675.4,286047003.9,N
1551778725.3,286047003.2,E
1551778735.2,286047001.8,N
1551778755.0,286047000.8,P
1551778755.9,286047000.8,N
1551778775.8,286046998.5,Y
1551778795.6,286046995.5,P
1551778815.4,286046993.6,N
1551778835.3,286046995.2,N
1551778855.1,286046995.3,N
1551778875.9,286046997.2,N
1551778895.7,286046999.4,N
1551778915.5,286046998.7,N
1551778935.4,286046998.3,N
1551778955.2,286046998.6,N
1551778975.0,286046998.7,N
1551778976.0,286046998.7,N
1551778995.8,286046999.3,N
1551779015.6,286046996.9,N
1551779035.5,286046996.8,N
1551779055.3,286046999.1,N
1551779075.1,286046998.9,N
1551779095.9,286047000.0,N
1551779115.7,286047000.8,N
1551779135.6,286046998.5,N
1551779155.4,286046998.6,N
1551779175.2,286046999.0,N
1551779195.1,286046999.3,N
1551779196.0,286046999.3,N
1551779215.8,286047000.8,N
1551779235.6,286047002.5,N
1551779255.5,286047004.2,N
1551779275.3,286047004.9,N
1551779295.2,286047005.0,N
1551779315.9,286047003.4,N
1551779335.7,286047005.6,N
1551779355.6,286047003.7,N
1551779375.4,286047004.8,N
1551779395.2,286047001.8,N
1551779415.1,286047004.3,N
1551779416.0,286047004.3,N
1551779435.8,286047005.2,N
1551779455.7,286047006.6,N
1551779475.5,286047010.2,Y
1551779495.3,286047011.4,P
1551779515.2,286047009.4,N
1551779535.0,286047010.7,N
1551779535.9,286047010.7,N
1551779555.7,286047009.1,N
1551779575.6,286047006.4,N
1551779595.4,286047007.2,N
1551779615.3,286047004.9,N
1551779635.1,286047003.1,N
1551779636.0,286047003.1,N
1551779655.8,286047003.3,N
1551779675.7,286047005.3,N
1551779695.5,286047005.7,N
1551779715.3,286047005.7,N
1551779735.2,286047003.8,N
1551779755.0,286047004.3,N
1551779755.9,286047004.3,N
1551779775.8,286047001.3,N
1551779795.6,286047002.6,N
1551779815.4,286047002.3,N
1551779835.3,286047000.3,N
1551779855.1,286047000.7,N
1551779875.8,286046999.0,N
1551779895.7,286047000.7,N
1551779915.5,286047000.8,N
1551779935.4,286046996.8,N
1551779955.2,286046997.5,N
1551779975.0,286046995.0,N
1551779975.9,286046995.0,N
1551779995.8,286046994.9,N
