#timestamp,LO_Frequency,Hit,StdDev 
1579230015.6,286047000.9,N
1579230035.5,286046998.7,N
1579230055.3,286047001.0,N
1579230075.2,286047000.7,N
1579230095.9,286047000.6,N
1579230115.7,286047001.1,N
1579230135.6,286047000.0,N
1579230155.4,286047000.2,N
1579230175.3,286047000.3,N
1579230195.1,286047001.9,N
1579230196.0,286047001.9,N
1579230215.8,286047002.5,N
1579230235.7,286046999.8,N
1579230255.5,286047002.1,N
1579230275.3,286047002.0,N
1579230295.2,286047001.8,N
1579230315.0,286047001.8,N
1579230315.9,286047001.8,N
1579230335.8,286047002.2,N
1579230355.6,286047001.6,N
1579230375.4,286047002.1,N
1579230395.3,286046999.8,N
1579230415.1,286046998.4,N
1579230435.9,286046998.2,N
1579230455.7,286046998.4,N
1579230475.5,286046995.4,Y
1579230495.4,286046995.7,P
1579230515.2,286046996.5,N
1579230535.1,286046999.2,N
1579230536.0,286046999.2,N
1579230555.8,286046999.0,N
1579230575.6,286046999.2,N
1579230595.5,286046998.7,N
1579230615.3,286047000.5,N
1579230635.1,286046998.2,N
1579230655.9,286046999.0,N
1579230675.7,286046996.7,N
1579230695.6,286046996.7,N
1579230715.4,286046995.4,Y
1579230735.2,286046999.3,P
1579230755.1,286046998.5,P
1579230756.0,286046998.5,P
1579230775.8,286047001.0,N
1579230795.6,286046998.1,N
1579230815.5,286046999.9,N
1579230835.3,286046998.1,N
1579230855.2,286047000.9,N
1579230875.9,286047002.6,N
1579230895.7,286047002.6,N
1579230915.6,286047001.0,N
1579230935.4,286047000.0,N
1579230955.2,286047000.2,N
1579230975.1,286047000.3,N
1579230976.0,286047000.3,N
1579230995.8,286046998.1,N
1579231015.7,286047002.3,N
1579231035.5,286047000.4,N
1579231055.3,286047000.2,N
1579231075.2,286047000.3,N
1579231095.9,286047000.2,N
1579231115.7,286047001.6,N
1579231135.6,286047000.2,N
1579231155.4,286047000.5,N
1579231175.2,286046998.7,N
1579231195.1,286046998.1,N
1579231196.0,286046998.1,N
1579231215.8,286046997.1,N
1579231235.7,286046996.2,N
1579231255.5,286046995.4,N
1579231275.3,286046996.7,N
1579231295.2,286046995.7,N
1579231315.0,286046995.6,N
1579231315.9,286046995.6,N
1579231335.8,286046997.9,N
1579231355.6,286046996.4,N
1579231375.4,286046993.0,Y
1579231395.3,286046995.8,P
1579231415.1,286046995.2,N
1579231435.8,286046996.4,N
1579231455.7,286046994.0,Y
1579231475.5,286046997.2,P
1579231495.4,286046997.8,P
1579231515.2,286046999.2,N
1579231535.0,286046999.1,N
1579231535.9,286046999.1,N
1579231555.8,286046998.5,N
1579231575.6,286046998.4,N
1579231595.4,286046999.3,N
1579231615.3,286046996.6,Y
1579231635.1,286046999.5,P
1579231655.9,286046998.7,N
1579231675.7,286047000.5,N
1579231695.5,286046998.5,N
1579231715.4,286046998.2,N
1579231735.2,286046998.8,N
1579231755.0,286046998.3,N
1579231756.0,286046998.3,N
1579231775.8,286046998.3,N
1579231795.6,286046999.0,N
1579231815.5,286046996.6,Y
1579231835.3,286047000.8,P
1579231855.1,286047000.2,N
1579231875.9,286046999.8,N
1579231895.7,286047000.0,N
1579231915.6,286046998.7,N
1579231935.4,286046998.7,N
1579231955.2,286046999.1,N
1579231975.1,286046996.6,Y
1579231976.0,286046996.6,P
1579231995.8,286046998.5,N
1579232015.6,286046998.5,N
1579232035.5,286046998.9,N
1579232055.3,286046999.8,N
1579232075.2,286047001.6,N
1579232095.9,286046999.7,N
1579232115.7,286047002.7,N
1579232135.6,286047002.6,N
1579232155.4,286047004.1,N
1579232175.2,286047001.7,N
1579232195.1,286047002.3,N
1579232196.0,286047002.3,N
1579232215.8,286047000.5,N
1579232235.6,286047000.3,N
1579232255.5,286047000.3,N
1579232275.3,286046999.7,N
1579232295.2,286047000.7,N
1579232315.9,286047000.8,N
1579232335.7,286046999.5,N
1579232355.6,286046999.6,N
1579232375.4,286046996.6,N
1579232395.2,286046997.4,N
1579232415.1,286046995.3,N
1579232416.0,286046995.3,N
1579232435.8,286046997.6,N
1579232455.7,286046997.7,N
1579232475.5,286046997.0,N
1579232495.3,286046997.8,N
1579232515.2,286046994.9,N
1579232535.0,286046995.3,N
1579232535.9,286046995.3,N
1579232555.7,286046997.7,N
1579232575.6,286046995.0,N
1579232595.4,286046999.2,N
1579232615.3,286046995.0,N
1579232635.1,286046997.5,N
1579232655.8,286046995.1,N
1579232675.7,286046995.1,N
1579232695.5,286046995.3,N
1579232715.4,286046997.9,N
1579232735.2,286046994.9,N
1579232755.0,286046997.5,N
1579232755.9,286046997.5,N
1579232775.8,286046997.2,N
1579232795.6,286046999.0,N
1579232815.5,286046997.3,N
1579232835.3,286046996.8,N
1579232855.1,286046995.0,Y
1579232875.9,286046999.5,P
1579232895.7,286046999.1,N
1579232915.5,286046999.4,N
1579232935.4,286046999.6,N
1579232955.2,286046999.5,N
1579232975.1,286046999.5,N
1579232976.0,286046999.5,N
1579232995.8,286046999.4,N
1579233015.6,286046999.6,N
1579233035.5,286046996.9,Y
1579233055.3,286046996.5,P
1579233075.2,286046998.4,N
1579233095.9,286046998.8,N
1579233115.7,286047000.9,N
1579233135.6,286047000.2,N
1579233155.4,286047000.5,N
1579233175.2,286047000.9,N
1579233195.1,286047000.9,N
1579233196.0,286047000.9,N
1579233215.8,286047002.5,N
1579233235.7,286047000.9,N
1579233255.5,286046998.2,N
1579233275.3,286046998.1,N
1579233295.2,286046999.4,N
1579233315.0,286046998.7,N
1579233315.9,286046998.7,N
1579233335.8,286047001.1,N
1579233355.6,286047002.8,N
1579233405.5,286046996.9,E
1579233415.4,286046999.1,N
1579233435.2,286047000.1,P
1579233455.1,286047002.6,P
1579233456.0,286047002.6,N
1579233475.8,286047002.4,N
1579233495.6,286047000.8,N
1579233515.5,286047002.1,N
1579233535.3,286046999.8,N
1579233555.1,286047000.3,N
1579233575.9,286047002.1,N
1579233595.7,286047001.3,N
