#timestamp,LO_Frequency,Hit,StdDev 
1637060415.3,286046982.9,N
1637060435.2,286046976.4,N
1637060455.0,286046983.4,N
1637060455.9,286046983.4,N
1637060475.7,286046983.3,N
1637060495.6,286046984.9,N
1637060515.4,286046986.3,N
1637060535.3,286046988.2,N
1637060555.1,286046990.2,N
1637060575.8,286046986.3,N
1637060595.7,286046978.2,N
1637060615.5,286046974.2,N
1637060635.4,286046982.8,N
1637060655.2,286046986.1,N
1637060675.1,286046984.1,N
1637060676.0,286046984.1,N
1637060695.8,286046985.6,N
1637060715.6,286046986.9,N
1637060735.5,286046987.2,N
1637060755.3,286046983.8,Y
1637060775.2,286047003.0,P
1637060795.0,286047005.3,N
1637060795.9,286047005.3,N
1637060815.8,286047007.6,N
1637060835.6,286046997.8,N
1637060855.4,286046993.2,N
1637060875.3,286046986.3,N
1637060895.1,286046989.4,N
1637060915.8,286046989.6,N
1637060935.7,286046990.9,N
1637060955.5,286047002.3,N
1637060975.4,286047001.7,N
1637060995.2,286047002.2,N
1637061015.0,286047005.2,N
1637061015.9,286047005.2,N
1637061035.8,286047003.2,N
1637061055.6,286047005.6,N
1637061075.4,286047010.2,N
1637061095.3,286047013.1,N
1637061115.1,286047012.7,N
1637061135.9,286047014.2,N
1637061155.7,286047003.9,N
1637061175.5,286046994.0,N
1637061195.4,286046986.2,N
1637061215.2,286046992.1,N
1637061235.0,286046993.1,N
1637061236.0,286046993.1,N
1637061255.8,286046993.6,N
1637061275.6,286046995.1,N
1637061295.5,286046991.4,N
1637061315.3,286046987.0,N
1637061335.1,286046988.1,N
1637061355.9,286046981.0,N
1637061375.7,286046983.6,N
1637061395.6,286046977.0,N
1637061415.4,286046974.0,N
1637061435.2,286046963.3,Y
1637061455.1,286046964.7,P
1637061456.0,286046964.7,N
1637061475.8,286046966.5,N
1637061495.6,286046967.9,N
1637061515.5,286046973.0,N
1637061535.3,286046976.4,N
1637061555.2,286046978.3,N
1637061575.9,286046975.8,N
1637061595.7,286046971.9,Y
1637061615.6,286046988.9,P
1637061635.4,286046986.8,N
1637061655.3,286046981.5,N
1637061675.1,286046985.1,N
1637061676.0,286046985.1,N
1637061695.8,286046980.6,Y
1637061715.7,286046995.6,P
1637061735.5,286046999.9,N
1637061755.3,286047010.8,N
1637061775.2,286047018.2,N
1637061795.0,286047015.9,N
1637061795.9,286047015.9,N
1637061815.8,286047011.6,N
1637061835.6,286047005.3,N
1637061855.4,286047001.6,N
1637061875.3,286047001.1,N
1637061895.1,286047005.3,N
1637061915.8,286047015.4,N
1637061935.7,286047023.5,N
1637061955.5,286047020.6,N
1637061975.4,286047027.7,N
1637061995.2,286047027.9,N
1637062015.0,286047024.8,N
1637062015.9,286047024.8,N
1637062035.8,286047026.5,N
1637062055.6,286047021.1,N
1637062075.5,286047021.9,N
1637062095.3,286047020.7,N
1637062115.1,286047021.0,N
1637062135.9,286047023.8,N
1637062155.7,286047026.4,N
1637062175.6,286047017.4,N
1637062195.4,286047019.8,N
1637062215.2,286047022.2,N
1637062235.1,286047023.5,N
1637062236.0,286047023.5,N
1637062255.8,286047013.7,N
1637062275.6,286047008.2,N
1637062295.5,286047007.9,N
1637062315.3,286047006.6,N
1637062335.1,286047000.5,N
1637062355.9,286046996.1,N
1637062375.7,286046997.6,N
1637062395.6,286047008.5,N
1637062415.4,286047010.9,N
1637062435.2,286047006.1,N
1637062455.1,286046998.4,N
1637062456.0,286046998.4,N
1637062475.8,286046995.3,N
1637062495.7,286047003.9,N
1637062515.5,286047008.0,N
1637062535.3,286047001.3,N
1637062555.2,286046993.8,N
1637062575.9,286046987.1,N
1637062595.7,286046991.4,N
1637062615.6,286046988.8,N
1637062635.4,286046986.6,N
1637062655.3,286046984.3,N
1637062675.1,286046988.1,N
1637062676.0,286046988.1,N
1637062695.8,286046975.7,N
1637062715.7,286046975.3,N
1637062735.5,286046981.7,N
1637062755.3,286046986.7,N
1637062775.2,286046980.5,N
1637062795.0,286046982.0,N
1637062795.9,286046982.0,N
1637062815.8,286046979.6,N
1637062835.6,286046977.4,N
1637062855.4,286046977.4,N
1637062875.3,286046980.3,N
1637062895.1,286046980.8,N
1637062915.9,286046980.0,N
1637062935.7,286046984.6,N
1637062955.5,286046983.5,N
1637062975.4,286046980.5,N
1637062995.2,286046979.0,N
1637063015.0,286046983.9,N
1637063015.9,286046983.9,N
1637063035.8,286046990.5,N
1637063055.6,286046991.9,N
1637063075.5,286046988.0,N
1637063095.3,286046984.4,Y
1637063115.1,286046998.6,P
1637063135.9,286046995.3,N
1637063155.7,286046999.1,N
1637063175.5,286047002.2,N
1637063195.4,286047004.1,N
1637063215.2,286047003.1,N
1637063235.1,286047008.3,N
1637063236.0,286047008.3,N
1637063255.8,286047011.9,N
1637063275.6,286047014.6,N
1637063295.5,286047016.9,N
1637063315.3,286047019.2,N
1637063335.1,286047013.4,N
1637063355.9,286047011.3,N
1637063375.7,286047019.2,N
1637063395.6,286047029.5,Y
1637063415.4,286047024.8,P
1637063435.2,286047023.0,N
1637063455.1,286047022.2,N
1637063456.0,286047022.2,Y
1637063475.8,286046994.3,P
1637063495.7,286046988.2,N
1637063515.5,286046984.0,N
1637063535.3,286046980.1,N
1637063555.2,286046976.8,N
1637063575.0,286046973.4,N
1637063575.9,286046973.4,N
1637063595.7,286046984.8,N
1637063615.6,286046985.0,N
1637063635.4,286046984.0,N
1637063655.3,286046993.1,N
1637063675.1,286046993.4,N
1637063676.0,286046993.4,N
1637063695.8,286046994.8,N
1637063715.7,286047000.9,N
1637063735.5,286047005.6,N
1637063755.3,286047009.0,N
1637063775.2,286047010.8,N
1637063795.0,286047013.7,N
1637063795.9,286047013.7,N
1637063815.8,286047018.2,N
1637063835.6,286047026.4,N
1637063855.4,286047027.6,N
1637063875.3,286047028.0,N
1637063895.1,286047015.0,N
1637063915.8,286047005.8,N
1637063935.7,286047001.4,N
1637063955.5,286047005.7,N
1637063975.4,286047004.5,N
1637063995.2,286047010.1,N
