#timestamp,LO_Frequency,Hit,StdDev 
1566982815.6,286047001.2,N
1566982835.4,286047000.0,N
1566982855.3,286047002.2,N
1566982875.1,286047003.7,N
1566982895.9,286047004.2,N
1566982915.7,286047003.7,N
1566982935.5,286047004.0,N
1566982955.4,286047003.9,N
1566982975.2,286047002.6,N
1566982995.1,286047002.6,N
1566982996.0,286047002.6,N
1566983015.8,286047002.1,N
1566983035.6,286047002.4,N
1566983055.5,286047004.4,N
1566983105.3,286047002.7,E
1566983115.3,286046998.8,N
1566983135.1,286046997.7,P
1566983155.8,286046997.6,P
1566983175.7,286046997.6,Y
1566983195.5,286046998.3,P
1566983215.4,286046998.8,P
1566983235.2,286047001.1,P
1566983255.0,286046999.7,N
1566983255.9,286046999.7,N
1566983275.8,286046998.2,N
1566983295.6,286047000.6,N
1566983315.5,286046998.4,N
1566983335.3,286047001.1,N
1566983355.1,286047002.3,N
1566983375.9,286047000.1,N
1566983395.7,286047001.9,N
1566983415.5,286047000.3,N
1566983435.4,286046999.7,N
1566983455.2,286046999.9,N
1566983475.1,286047001.6,N
1566983476.0,286047001.6,N
1566983495.8,286047002.0,N
1566983515.6,286047002.4,N
1566983535.5,286046999.8,N
1566983555.3,286047001.9,N
1566983575.2,286047001.9,N
1566983595.9,286047002.6,N
1566983615.7,286047000.4,N
1566983635.6,286047000.1,N
1566983655.4,286047000.2,N
1566983675.2,286047002.7,N
1566983695.1,286047000.4,N
1566983696.0,286047000.4,N
1566983715.8,286047001.8,N
1566983735.7,286047002.2,N
1566983755.5,286047002.1,N
1566983775.3,286047004.4,Y
1566983795.2,286047002.6,P
1566983815.0,286047002.3,N
1566983815.9,286047002.3,P
1566983835.8,286047002.4,Y
1566983855.6,286047001.2,P
1566983875.4,286046998.2,P
1566983895.3,286046998.9,N
1566983915.1,286046998.9,N
1566983935.9,286046999.3,N
1566983955.7,286046999.1,N
1566983975.5,286047000.8,N
1566983995.4,286046998.1,N
1566984015.2,286046999.8,N
1566984035.1,286047000.1,N
1566984036.0,286047000.1,N
1566984055.8,286047001.2,N
1566984075.6,286047000.6,N
1566984095.5,286047000.8,N
1566984115.3,286047000.4,N
1566984135.1,286047001.0,N
1566984155.9,286047000.6,N
1566984175.7,286046998.1,N
1566984195.6,286046998.1,N
1566984215.4,286046998.4,N
1566984235.2,286046998.4,N
1566984255.1,286046998.7,N
1566984256.0,286046998.7,N
1566984275.8,286047000.9,N
1566984295.7,286047001.0,N
1566984315.5,286046999.7,N
1566984335.3,286047002.2,N
1566984355.2,286047002.8,N
1566984375.0,286046999.7,N
1566984375.9,286046999.7,N
1566984395.8,286047002.4,N
1566984415.6,286046999.8,N
1566984435.4,286047002.3,N
1566984455.3,286047002.8,N
1566984475.1,286047002.1,N
1566984495.8,286047003.7,N
1566984515.7,286047001.7,N
1566984535.5,286047001.8,N
1566984555.4,286047001.3,N
1566984575.2,286047004.1,N
1566984595.0,286047004.3,N
1566984595.9,286047004.3,N
1566984615.8,286047004.3,N
1566984635.6,286047003.9,N
1566984655.4,286047004.4,N
1566984675.3,286047004.2,N
1566984695.1,286047004.1,N
1566984715.9,286047004.0,N
1566984735.7,286047003.9,N
1566984755.5,286047004.3,N
1566984775.4,286047004.2,N
1566984795.2,286047001.7,N
1566984815.1,286047001.7,N
1566984816.0,286047001.7,N
1566984835.8,286047002.1,N
1566984855.6,286047002.1,N
1566984875.5,286047001.8,N
1566984895.3,286047002.2,N
1566984915.2,286047000.1,N
1566984935.9,286047002.1,N
1566984955.7,286046999.7,N
1566984975.6,286047002.4,N
1566984995.4,286046999.9,N
1566985015.2,286047002.4,N
1566985035.1,286046999.7,N
1566985036.0,286046999.7,N
1566985055.8,286046998.2,N
1566985075.7,286047000.7,N
1566985095.5,286047001.0,N
1566985115.3,286046998.6,N
1566985135.2,286046998.1,N
1566985155.0,286046998.2,N
1566985155.9,286046998.2,N
1566985175.8,286047001.0,N
1566985195.6,286047000.7,N
1566985215.4,286047001.2,N
1566985235.3,286047001.1,N
1566985255.1,286046999.3,N
1566985275.9,286046998.7,N
1566985295.7,286046998.8,N
1566985315.5,286046998.5,N
1566985335.4,286046998.3,N
1566985355.2,286046998.5,N
1566985375.0,286046998.4,N
1566985375.9,286046998.4,N
1566985395.8,286046998.4,N
1566985415.6,286046998.4,N
1566985435.5,286046999.3,N
1566985455.3,286046999.0,N
1566985475.1,286046999.0,N
1566985495.9,286046999.4,N
1566985515.7,286046997.2,N
1566985535.6,286046997.3,N
1566985555.4,286046999.6,N
1566985575.2,286046996.9,N
1566985595.1,286046997.1,N
1566985596.0,286046997.1,N
1566985615.8,286046995.4,Y
1566985635.6,286046997.2,P
1566985655.5,286046999.6,N
1566985675.3,286046997.8,N
1566985695.2,286046997.8,N
1566985715.9,286046997.9,N
1566985735.7,286046996.1,Y
1566985755.6,286046996.8,P
1566985775.4,286046999.5,N
1566985795.2,286046997.2,N
1566985815.1,286046997.0,N
1566985816.0,286046997.0,Y
1566985835.8,286046998.4,P
1566985855.7,286046998.4,P
1566985875.5,286046998.2,P
1566985895.3,286047001.0,Y
1566985915.2,286047002.2,P
1566985935.0,286047002.4,N
1566985935.9,286047002.4,N
1566985955.8,286047002.5,N
1566985975.6,286047002.7,N
1566985995.4,286047000.1,N
1566986015.3,286047002.2,N
1566986035.1,286047002.5,N
1566986055.9,286047002.7,N
1566986075.7,286047002.8,N
1566986095.5,286047001.4,N
1566986115.4,286047002.0,N
1566986135.2,286047002.3,N
1566986155.0,286047001.8,N
1566986155.9,286047001.8,N
1566986175.8,286047001.4,N
1566986195.6,286047002.3,N
1566986215.5,286047002.1,N
1566986235.3,286047004.0,Y
1566986255.1,286047002.7,P
1566986275.9,286047000.2,N
1566986295.7,286047001.7,N
1566986315.5,286047001.7,N
1566986335.4,286047003.8,Y
1566986355.2,286047000.2,P
1566986375.1,286047000.3,N
1566986376.0,286047000.3,N
1566986395.8,286047002.6,Y
