#timestamp,LO_Frequency,Hit,StdDev 
1556938815.5,286046997.5,N
1556938835.3,286046998.0,N
1556938855.2,286046997.2,N
1556938875.9,286046997.0,N
1556938895.7,286046999.4,N
1556938915.6,286046999.4,N
1556938935.4,286046999.0,N
1556938955.2,286047001.2,N
1556938975.1,286046997.3,N
1556938976.0,286046997.3,N
1556938995.8,286046997.7,N
1556939015.7,286046997.6,N
1556939035.5,286046996.8,N
1556939055.3,286046999.3,N
1556939075.2,286046998.4,N
1556939095.0,286046999.9,N
1556939095.9,286046999.9,N
1556939115.8,286047002.8,N
1556939135.6,286047000.4,N
1556939155.4,286046999.7,N
1556939175.3,286046999.7,N
1556939195.1,286047001.0,N
1556939215.8,286047000.9,N
1556939235.7,286046998.3,N
1556939255.5,286046999.2,N
1556939275.4,286046999.6,N
1556939295.2,286046998.9,N
1556939315.0,286047001.2,N
1556939315.9,286047001.2,N
1556939335.8,286047000.3,N
1556939355.6,286047000.6,N
1556939375.5,286047000.2,N
1556939395.3,286047001.0,N
1556939415.1,286047000.8,N
1556939435.9,286046998.3,N
1556939455.7,286046996.5,N
1556939475.5,286046999.4,N
1556939495.4,286046999.4,N
1556939515.2,286046999.5,N
1556939535.1,286046997.1,N
1556939536.0,286046997.1,N
1556939555.8,286046997.7,N
1556939575.6,286046997.6,N
1556939595.5,286046998.0,N
1556939615.3,286046996.1,N
1556939635.2,286046995.7,N
1556939655.9,286046996.3,N
1556939675.7,286046996.2,N
1556939695.6,286046995.1,N
1556939715.4,286046995.7,N
1556939735.3,286046998.0,N
1556939755.1,286046996.7,N
1556939756.0,286046996.7,N
1556939775.8,286046996.8,N
1556939795.7,286046996.6,N
1556939815.5,286046999.6,N
1556939835.3,286046997.2,N
1556939855.2,286046998.0,N
1556939875.0,286046995.0,N
1556939875.9,286046995.0,N
1556939895.8,286046996.7,N
1556939915.6,286046996.7,N
1556939935.4,286046999.2,N
1556939955.3,286046998.0,N
1556939975.1,286046997.8,N
1556939995.9,286046995.3,Y
1556940015.7,286046999.4,P
1556940035.5,286046996.6,P
1556940055.4,286047000.8,N
1556940075.2,286047000.7,N
1556940095.0,286047000.7,N
1556940095.9,286047000.7,N
1556940115.8,286047000.8,N
1556940135.6,286046999.1,N
1556940155.4,286046997.4,N
1556940175.3,286046998.0,N
1556940195.1,286046995.0,Y
1556940215.9,286046996.9,P
1556940235.7,286046996.5,P
1556940255.5,286046996.6,N
1556940275.4,286046998.8,N
1556940295.2,286046998.8,N
1556940315.0,286046999.3,N
1556940316.0,286046999.3,N
1556940335.8,286046998.9,N
1556940355.6,286046998.2,N
1556940375.5,286046999.2,N
1556940395.3,286046996.7,Y
1556940415.1,286047000.4,P
1556940435.9,286047002.5,N
1556940455.7,286047002.5,N
1556940475.6,286047000.5,N
1556940495.4,286047000.9,N
1556940515.2,286046998.3,N
1556940535.1,286046998.8,N
1556940536.0,286046998.8,N
1556940555.8,286047002.3,N
1556940575.6,286047002.7,N
1556940595.5,286047002.0,N
1556940615.3,286046999.7,N
1556940635.1,286047002.6,N
1556940655.9,286047004.2,N
1556940675.7,286047001.9,N
1556940695.6,286047002.6,N
1556940715.4,286047001.7,N
1556940735.2,286047001.4,N
1556940755.1,286047007.5,Y
1556940756.0,286047007.5,P
1556940775.8,286047003.2,N
1556940795.7,286047002.1,N
1556940815.5,286047002.8,N
1556940835.3,286047002.6,N
1556940855.2,286046999.9,N
1556940875.9,286047004.0,N
1556940895.7,286047002.0,N
1556940915.6,286047001.6,N
1556940935.4,286047002.8,N
1556940955.2,286047000.8,N
1556940975.1,286047000.0,N
1556940976.0,286047000.0,N
1556940995.8,286047000.2,N
1556941015.7,286046999.7,N
1556941035.5,286047003.7,N
1556941055.3,286047004.3,N
1556941075.2,286047000.1,N
1556941095.0,286047001.3,N
1556941095.9,286047001.3,N
1556941115.7,286047004.0,N
1556941135.6,286047001.8,N
1556941155.4,286047004.3,N
1556941175.3,286047003.6,N
1556941195.1,286047001.4,N
1556941196.0,286047001.4,N
1556941215.8,286047001.8,N
1556941235.7,286047002.7,N
1556941255.5,286046999.7,N
1556941275.3,286047001.7,N
1556941295.2,286047001.3,N
1556941315.0,286047004.2,N
1556941315.9,286047004.2,N
1556941335.8,286047003.7,N
1556941355.6,286047001.8,N
1556941375.4,286047002.1,N
1556941395.3,286047001.7,N
1556941415.1,286047002.7,N
1556941435.8,286047002.5,N
1556941455.7,286047002.4,N
1556941475.5,286047002.4,N
1556941495.4,286047002.0,N
1556941515.2,286047002.0,N
1556941535.0,286047001.4,N
1556941535.9,286047001.4,N
1556941555.8,286047004.4,Y
1556941575.6,286047000.6,P
1556941595.4,286047000.1,N
1556941615.3,286047002.2,N
1556941635.1,286047000.0,N
1556941655.9,286047002.6,N
1556941675.7,286046998.5,N
1556941695.5,286047000.3,N
1556941715.4,286046999.7,N
1556941735.2,286047002.0,N
1556941755.0,286047001.9,N
1556941756.0,286047001.9,N
1556941775.8,286047002.5,N
1556941795.6,286047000.1,N
1556941815.5,286047000.4,N
1556941835.3,286047000.4,N
1556941855.1,286047000.5,N
1556941875.9,286047002.6,N
1556941895.7,286047000.6,N
1556941915.5,286047001.1,N
1556941935.4,286047000.0,N
1556941955.2,286047002.4,N
1556941975.1,286047000.9,N
1556941976.0,286047000.9,N
1556941995.8,286046999.8,N
1556942015.6,286046998.4,N
1556942035.5,286046999.2,N
1556942055.3,286046998.6,N
1556942075.2,286046999.7,N
1556942095.9,286047000.7,N
1556942115.7,286046999.3,N
1556942135.6,286046999.6,N
1556942155.4,286046998.8,N
1556942175.2,286046998.6,N
1556942195.1,286046999.9,N
1556942196.0,286046999.9,N
1556942215.8,286046999.7,N
1556942235.7,286046999.8,N
1556942255.5,286046999.5,N
1556942275.3,286046997.4,N
1556942295.2,286046997.0,N
1556942315.0,286046999.1,N
1556942315.9,286046999.1,N
1556942335.8,286046998.2,N
1556942355.6,286046999.1,N
1556942375.4,286047000.8,N
1556942395.3,286047001.0,N
