#timestamp,LO_Frequency,Hit,StdDev 
1558998015.5,286046998.6,N
1558998035.3,286047001.0,N
1558998055.2,286047000.6,N
1558998075.0,286047001.3,N
1558998075.9,286047001.3,N
1558998095.7,286047000.2,N
1558998115.6,286047000.0,N
1558998135.4,286047002.8,N
1558998155.3,286047001.4,N
1558998175.1,286047002.5,N
1558998176.0,286047002.5,N
1558998195.8,286046998.2,N
1558998215.7,286046998.3,N
1558998235.5,286047000.8,N
1558998255.4,286046998.2,N
1558998275.2,286047000.6,N
1558998295.0,286047001.1,N
1558998295.9,286047001.1,N
1558998315.8,286047002.4,N
1558998335.6,286047001.5,N
1558998355.5,286047002.0,N
1558998375.3,286047002.2,N
1558998395.1,286047002.0,N
1558998415.9,286047004.0,N
1558998435.7,286047004.3,N
1558998455.6,286047002.3,N
1558998475.4,286047002.9,N
1558998495.2,286047003.1,N
1558998515.1,286047001.3,N
1558998516.0,286047001.3,N
1558998535.8,286047001.3,N
1558998555.7,286047005.3,Y
1558998575.5,286047005.4,P
1558998595.3,286047003.7,N
1558998615.2,286047004.1,N
1558998635.9,286047003.4,N
1558998655.7,286047003.7,N
1558998675.6,286047003.6,Y
1558998695.4,286047001.9,P
1558998715.2,286047002.4,N
1558998735.1,286047000.5,N
1558998736.0,286047000.5,N
1558998755.8,286047000.9,N
1558998775.7,286047000.2,N
1558998795.5,286047001.0,N
1558998815.3,286046998.1,N
1558998835.2,286047000.9,N
1558998855.0,286046998.7,N
1558998855.9,286046998.7,N
1558998875.8,286046999.3,N
1558998895.6,286046998.8,N
1558998915.4,286046999.3,N
1558998935.3,286046998.5,N
1558998955.1,286046996.6,N
1558998975.8,286046996.8,N
1558998995.7,286046996.9,N
1558999015.5,286046997.9,N
1558999035.4,286046995.4,N
1558999055.2,286046996.7,N
1558999075.0,286046999.5,N
1558999075.9,286046999.5,N
1558999095.8,286046995.2,N
1558999115.6,286046999.6,N
1558999135.4,286046997.4,N
1558999155.3,286046995.3,N
1558999175.1,286046998.8,N
1558999195.9,286046998.6,N
1558999215.7,286046998.7,N
1558999235.5,286046996.8,N
1558999255.4,286046999.5,N
1558999275.2,286046995.4,N
1558999295.0,286046995.7,N
1558999295.9,286046995.7,N
1558999315.8,286046995.7,N
1558999335.6,286046995.7,N
1558999355.4,286046995.2,N
1558999375.3,286046996.1,N
1558999395.1,286046993.9,Y
1558999415.9,286046997.9,P
1558999435.7,286046995.6,P
1558999455.5,286046995.5,P
1558999475.4,286046995.5,Y
1558999495.2,286046999.4,P
1558999515.0,286046998.3,N
1558999516.0,286046998.3,N
1558999535.8,286046999.2,N
1558999555.6,286046999.2,N
1558999575.5,286046996.5,Y
1558999595.3,286047000.3,P
1558999615.1,286047000.9,N
1558999635.9,286047000.2,N
1558999655.7,286046999.9,N
1558999675.6,286047000.8,N
1558999695.4,286047000.5,N
1558999715.2,286046998.2,N
1558999735.1,286046998.2,N
1558999736.0,286046998.2,N
1558999755.8,286046998.8,N
1558999775.6,286047000.9,N
1558999795.5,286046999.5,N
1558999815.3,286047001.2,N
1558999835.2,286047001.1,N
1558999855.9,286046999.3,N
1558999875.7,286046999.7,N
1558999895.6,286047001.0,N
1558999915.4,286047001.2,N
1558999935.2,286046998.5,N
1558999955.1,286046996.8,N
1558999956.0,286046996.8,N
1558999975.8,286046995.0,Y
1558999995.7,286046998.0,P
1559000015.5,286046998.0,N
1559000035.3,286046997.1,P
1559000055.2,286046997.2,Y
1559000075.0,286046998.4,P
1559000075.9,286046998.4,P
1559000095.8,286046998.5,P
1559000115.6,286047001.8,Y
1559000135.4,286047004.4,P
1559000155.3,286047004.0,N
1559000175.1,286047005.9,N
1559000195.8,286047004.2,N
1559000215.7,286047001.8,N
1559000235.5,286047001.8,N
1559000255.4,286047003.0,N
1559000275.2,286047005.2,N
1559000295.7,286047005.9,N
1559000315.5,286047005.1,N
1559000335.4,286047005.3,N
1559000355.2,286047004.9,N
1559000375.1,286047007.5,Y
1559000376.0,286047007.5,P
1559000395.8,286047004.0,N
1559000415.6,286047002.7,N
1559000435.5,286047000.9,N
1559000455.3,286046996.7,N
1559000475.1,286047000.4,N
1559000495.9,286047000.2,N
1559000515.7,286046998.2,N
1559000535.6,286047000.0,N
1559000555.4,286046997.0,N
1559000575.2,286046996.7,N
1559000595.1,286046999.2,N
1559000596.0,286046999.2,N
1559000615.8,286047000.0,N
1559000635.6,286046998.7,N
1559000655.5,286046998.3,N
1559000675.3,286047001.2,N
1559000695.1,286047000.6,N
1559000715.9,286046998.9,N
1559000735.7,286046998.1,N
1559000755.6,286046998.1,N
1559000775.4,286047001.0,N
1559000795.2,286047000.7,N
1559000815.1,286047000.2,N
1559000816.0,286047000.2,N
1559000835.8,286047000.4,N
1559000855.7,286046998.8,N
1559000875.5,286047001.0,N
1559000895.3,286046998.2,N
1559000915.2,286047011.9,Y
1559000935.0,286046998.8,P
1559000935.9,286046998.8,N
1559000955.7,286046997.4,P
1559000975.6,286046997.2,Y
1559000995.4,286046998.8,P
1559001015.3,286047000.8,P
1559001035.1,286046999.9,N
1559001036.0,286046999.9,N
1559001055.8,286046999.8,N
1559001075.7,286047000.4,N
1559001095.5,286047001.4,N
1559001115.4,286047004.4,Y
1559001135.2,286047003.5,P
1559001155.0,286047002.9,N
1559001155.9,286047002.9,N
1559001175.8,286047004.1,N
1559001195.6,286047002.3,N
1559001215.4,286047002.6,N
1559001235.3,286047000.4,N
1559001255.1,286047000.2,N
1559001275.9,286047001.2,N
1559001295.7,286047002.3,N
1559001315.5,286047000.2,N
1559001335.4,286047004.2,Y
1559001355.2,286047002.8,P
1559001375.0,286047000.1,N
1559001375.9,286047000.1,N
1559001395.8,286047002.8,N
1559001415.6,286047000.3,N
1559001435.5,286047000.2,N
1559001455.3,286047004.0,Y
1559001475.1,286047002.8,P
1559001495.9,286047002.6,P
1559001515.7,286047002.8,P
1559001535.5,286047001.0,N
1559001555.4,286047000.8,N
1559001575.2,286046998.2,N
1559001595.1,286047000.5,N
1559001596.0,286047000.5,N
