#timestamp,LO_Frequency,Hit,StdDev 
1635656415.5,286046999.0,N
1635656435.3,286046997.2,N
1635656455.2,286046997.2,N
1635656475.9,286046997.6,N
1635656495.7,286046998.0,N
1635656515.6,286046996.6,N
1635656535.4,286046997.1,N
1635656555.2,286046997.8,N
1635656575.1,286046996.6,N
1635656576.0,286046996.6,N
1635656595.8,286046997.9,N
1635656615.7,286046997.3,N
1635656635.5,286046996.7,N
1635656655.3,286047001.2,N
1635656675.2,286047001.6,N
1635656695.0,286047000.6,N
1635656695.9,286047000.6,N
1635656715.8,286047002.1,N
1635656735.6,286047002.0,N
1635656755.4,286047001.0,N
1635656775.3,286047000.7,N
1635656795.1,286046998.1,N
1635656815.8,286046996.7,N
1635656835.7,286046997.4,N
1635656855.5,286046997.0,N
1635656875.4,286046998.7,N
1635656895.2,286047000.1,N
1635656915.0,286047002.8,N
1635656915.9,286047002.8,N
1635656935.8,286047002.6,N
1635656955.6,286047004.2,N
1635656975.4,286047002.6,N
1635656995.3,286047000.7,N
1635657015.1,286047000.6,N
1635657035.9,286047000.2,N
1635657055.7,286046998.7,N
1635657075.5,286046998.1,N
1635657095.4,286047000.6,N
1635657115.2,286046999.9,N
1635657135.0,286046998.2,N
1635657135.9,286046998.2,N
1635657155.8,286047000.0,N
1635657175.6,286047002.2,N
1635657195.5,286047002.8,N
1635657215.3,286047002.1,N
1635657235.1,286047000.6,N
1635657255.9,286047000.0,N
1635657275.7,286046999.3,N
1635657295.5,286046996.5,N
1635657315.4,286046997.0,N
1635657335.2,286046998.3,N
1635657355.1,286046998.1,N
1635657356.0,286046998.1,N
1635657375.8,286047000.4,N
1635657395.6,286047002.2,N
1635657415.5,286047002.3,N
1635657435.3,286047001.3,N
1635657455.1,286047003.6,N
1635657475.9,286047004.2,N
1635657495.7,286047001.9,N
1635657515.6,286047002.3,N
1635657535.4,286047002.7,N
1635657555.2,286047002.6,N
1635657575.1,286047003.6,N
1635657576.0,286047003.6,N
1635657595.8,286047003.4,N
1635657615.7,286047003.7,N
1635657635.5,286047002.9,N
1635657655.3,286047005.2,N
1635657675.2,286047004.9,N
1635657695.0,286047007.4,Y
1635657695.9,286047007.4,P
1635657715.7,286047004.2,N
1635657735.6,286047004.1,N
1635657755.4,286047003.9,N
1635657775.3,286047003.9,N
1635657795.1,286047002.2,N
1635657796.0,286047002.2,N
1635657815.8,286047002.2,N
1635657835.7,286047000.2,N
1635657855.5,286047003.2,N
1635657875.4,286047003.5,N
1635657895.2,286047001.8,N
1635657915.0,286047002.6,N
1635657915.9,286047002.6,N
1635657935.8,286047001.3,N
1635657955.6,286047001.5,N
1635657975.4,286047002.0,N
1635657995.3,286047002.7,N
1635658015.1,286047004.4,N
1635658035.9,286047003.8,N
1635658055.7,286047001.3,N
1635658075.5,286047001.7,N
1635658095.4,286047002.4,N
1635658115.2,286047001.8,N
1635658135.0,286047001.5,N
1635658135.9,286047001.5,N
1635658155.8,286047001.8,N
1635658175.6,286047002.5,N
1635658195.5,286047001.3,N
1635658215.3,286046998.2,N
1635658235.1,286047000.9,N
1635658255.9,286046998.6,N
1635658275.7,286047000.7,N
1635658295.5,286046999.8,N
1635658315.4,286047003.2,N
1635658335.2,286047003.5,N
1635658355.1,286047005.7,Y
1635658356.0,286047005.7,P
1635658375.8,286047003.7,N
1635658395.6,286047001.4,N
1635658415.5,286047003.6,N
1635658435.3,286047002.5,N
1635658455.1,286047005.5,Y
1635658475.9,286047002.4,P
1635658495.7,286046998.4,P
1635658515.6,286047000.9,N
1635658535.4,286047000.5,N
1635658555.2,286046998.6,N
1635658575.1,286046998.7,N
1635658576.0,286046998.7,N
1635658595.8,286047002.8,N
1635658615.7,286047000.3,N
1635658635.5,286046998.2,N
1635658655.3,286046999.5,N
1635658675.2,286046998.4,N
1635658695.0,286047000.7,N
1635658695.9,286047000.7,N
1635658715.7,286047002.6,N
1635658735.6,286047001.6,N
1635658755.4,286047003.9,N
1635658775.3,286047004.3,N
1635658795.1,286047003.5,N
1635658796.0,286047003.5,N
1635658815.8,286047004.1,N
1635658835.7,286047001.3,N
1635658855.5,286047003.3,N
1635658875.4,286047006.0,N
1635658895.2,286047002.0,N
1635658915.0,286047001.6,N
1635658915.9,286047001.6,N
1635658935.8,286046999.8,N
1635658955.6,286047002.5,N
1635658975.4,286047003.2,N
1635658995.3,286047003.2,N
1635659015.1,286047002.5,N
1635659035.9,286047004.1,N
1635659055.7,286047003.9,N
1635659075.5,286047003.1,N
1635659095.4,286047004.8,N
1635659115.2,286047007.0,Y
1635659135.0,286047005.9,P
1635659136.0,286047005.9,P
1635659155.8,286046999.7,N
1635659175.6,286047003.1,N
1635659195.5,286047003.1,N
1635659215.3,286047005.9,N
1635659235.1,286047005.1,N
1635659255.9,286047003.0,N
1635659275.7,286047005.1,N
1635659295.6,286047004.3,N
1635659315.4,286047001.7,N
1635659335.2,286047001.6,N
1635659355.1,286047002.1,N
1635659356.0,286047002.1,N
1635659375.8,286047002.8,N
1635659395.6,286047004.1,N
1635659415.5,286047004.3,N
1635659435.3,286047001.9,N
1635659455.2,286047002.4,N
1635659475.9,286047000.1,N
1635659495.7,286047001.1,N
1635659515.6,286046998.8,N
1635659535.4,286047001.2,N
1635659555.2,286047000.4,N
1635659575.1,286047002.6,N
1635659576.0,286047002.6,N
1635659595.8,286047001.9,N
1635659615.7,286047001.3,N
1635659635.5,286047000.6,N
1635659655.3,286047000.2,N
1635659675.2,286047002.3,N
1635659695.0,286047002.4,N
1635659695.9,286047002.4,N
1635659715.8,286047002.1,N
1635659735.6,286047001.3,N
1635659755.4,286047002.6,N
1635659775.3,286047004.4,Y
1635659795.1,286046998.1,P
1635659815.8,286047000.6,N
1635659835.7,286046998.8,N
1635659855.5,286047001.2,N
1635659875.4,286046998.2,N
1635659895.2,286046998.8,N
1635659915.0,286046998.8,N
1635659915.9,286046998.8,N
1635659935.8,286046999.2,N
1635659955.6,286047000.5,N
1635659975.4,286047000.9,N
1635659995.3,286046997.3,N
