#timestamp,LO_Frequency,Hit,StdDev 
1663164015.7,286047000.5,N
1663164035.5,286047000.6,N
1663164055.4,286047001.1,N
1663164075.2,286046996.9,N
1663164095.0,286047000.6,N
1663164096.0,286047000.6,N
1663164115.8,286047000.4,N
1663164135.6,286047000.0,N
1663164155.5,286047002.8,N
1663164175.3,286047002.5,N
1663164195.1,286047011.9,Y
1663164215.9,286046998.5,P
1663164235.7,286046998.4,N
1663164255.6,286047000.2,N
1663164275.4,286046999.5,N
1663164295.2,286046996.6,Y
1663164315.1,286046999.0,P
1663164316.0,286046999.0,P
1663164335.8,286046998.9,P
1663164355.6,286047001.2,Y
1663164375.5,286047002.6,P
1663164395.3,286047002.3,N
1663164415.2,286047003.9,N
1663164435.9,286047002.1,N
1663164455.7,286047001.8,N
1663164475.6,286047001.7,N
1663164495.4,286047002.1,N
1663164515.3,286047002.1,N
1663164535.1,286047001.1,N
1663164536.0,286047001.1,N
1663164555.8,286046996.8,N
1663164575.7,286046998.1,N
1663164595.5,286046999.9,N
1663164615.3,286047002.7,N
1663164635.2,286047001.5,N
1663164655.0,286047001.6,N
1663164655.9,286047001.6,N
1663164675.8,286047001.6,N
1663164695.6,286047004.3,N
1663164715.4,286047004.0,N
1663164735.3,286047003.1,N
1663164755.1,286047003.3,N
1663164775.8,286047004.1,N
1663164795.7,286047003.7,N
1663164815.5,286047003.7,N
1663164835.4,286047004.0,N
1663164855.2,286047001.5,N
1663164875.0,286047002.4,N
1663164875.9,286047002.4,N
1663164895.8,286047004.2,N
1663164915.6,286047001.3,N
1663164935.4,286047004.1,N
1663164955.3,286047004.0,N
1663164975.1,286047002.5,N
1663164995.9,286047002.8,N
1663165015.7,286047000.8,N
1663165035.5,286046998.5,N
1663165055.4,286047002.4,N
1663165075.2,286047002.5,N
1663165095.0,286047001.9,N
1663165095.9,286047001.9,N
1663165115.8,286047000.0,N
1663165135.6,286047002.6,N
1663165155.5,286047001.8,N
1663165175.3,286047003.7,N
1663165195.1,286047005.9,Y
1663165215.9,286046999.8,P
1663165235.7,286047001.2,N
1663165255.6,286047000.3,N
1663165275.4,286047000.1,N
1663165295.2,286047002.0,N
1663165315.1,286047002.3,N
1663165316.0,286047002.3,N
1663165335.8,286047002.6,N
1663165355.6,286047002.8,N
1663165375.5,286047000.3,N
1663165395.6,286046998.5,N
1663165415.5,286047000.7,N
1663165435.3,286047000.5,N
1663165455.1,286047000.0,N
1663165475.9,286047000.8,N
1663165495.7,286046998.9,N
1663165515.5,286046997.1,N
1663165535.4,286046995.8,N
1663165555.2,286046997.8,N
1663165575.0,286046997.8,N
1663165576.0,286046997.8,N
1663165595.8,286046998.0,N
1663165615.6,286046995.0,N
1663165635.5,286046994.9,N
1663165655.3,286046998.3,N
1663165675.1,286047000.5,N
1663165695.9,286047000.0,N
1663165715.7,286047000.2,N
1663165735.6,286047001.1,N
1663165755.4,286046999.6,N
1663165775.2,286046999.0,N
1663165795.1,286046998.6,N
1663165796.0,286046998.6,N
1663165815.8,286046996.5,N
1663165835.6,286046999.6,N
1663165855.5,286046999.5,N
1663165875.3,286047000.7,N
1663165895.2,286047002.5,N
1663165915.9,286047004.2,N
1663165935.7,286047003.6,N
1663165955.6,286047002.9,N
1663165975.4,286047003.3,N
1663165995.2,286047003.1,N
1663166015.1,286047003.3,N
1663166016.0,286047003.3,N
1663166035.8,286047003.6,N
1663166055.7,286047004.2,N
1663166075.5,286047004.3,N
1663166095.3,286047004.4,N
1663166115.2,286047004.3,N
1663166135.0,286047004.2,N
1663166135.9,286047004.2,N
1663166155.7,286047003.8,N
1663166175.6,286047001.4,N
1663166195.4,286047002.8,N
1663166215.3,286046999.7,N
1663166235.1,286047000.1,N
1663166255.8,286047000.0,N
1663166275.7,286047000.7,N
1663166295.5,286046998.3,N
1663166315.4,286046999.6,N
1663166335.2,286046997.0,N
1663166355.0,286046997.2,N
1663166355.9,286046997.2,N
1663166375.8,286046999.2,N
1663166395.6,286046999.6,N
1663166415.4,286046999.4,N
1663166435.3,286046999.4,N
1663166455.1,286046999.2,N
1663166475.9,286046999.6,N
1663166495.7,286046996.5,N
1663166515.5,286046997.8,N
1663166535.4,286046998.0,N
1663166555.2,286046997.5,N
1663166575.0,286046998.0,N
1663166576.0,286046998.0,N
1663166595.8,286046993.4,N
1663166615.6,286046993.8,N
1663166635.5,286046993.3,N
1663166655.3,286046993.6,N
1663166675.1,286046993.9,N
1663166695.9,286046993.6,N
1663166715.7,286046993.3,N
1663166735.6,286046994.0,N
1663166755.4,286046994.0,N
1663166775.2,286046993.6,N
1663166795.1,286046994.7,N
1663166796.0,286046994.7,N
1663166815.8,286046994.5,N
1663166835.6,286046994.1,N
1663166855.5,286046994.3,N
1663166875.3,286046994.1,N
1663166895.2,286046994.3,N
1663166915.9,286046994.4,N
1663166935.7,286046994.7,N
1663166955.6,286046992.2,Y
1663166975.4,286046998.0,P
1663166995.3,286046995.3,P
1663167015.1,286046995.3,P
1663167016.0,286046995.3,Y
1663167035.8,286047000.6,P
1663167055.7,286047000.4,N
1663167075.5,286047000.5,N
1663167095.3,286047001.0,N
1663167115.2,286046998.1,N
1663167135.0,286046998.4,N
1663167135.9,286046998.4,N
1663167155.8,286046998.9,N
1663167175.6,286046998.7,N
1663167195.4,286046998.2,N
1663167215.3,286046998.4,N
1663167235.1,286046999.1,N
1663167255.8,286046998.3,N
1663167275.7,286046999.4,N
1663167295.5,286046999.2,N
1663167315.4,286046996.7,N
1663167335.2,286046997.2,N
1663167355.0,286046996.7,N
1663167355.9,286046996.7,N
1663167375.8,286046999.2,N
1663167395.6,286046999.2,N
1663167415.4,286046999.2,N
1663167435.3,286046999.1,N
1663167455.1,286046996.7,N
1663167475.9,286046997.5,N
1663167495.7,286046997.6,N
1663167515.5,286046997.8,N
1663167535.4,286046994.9,Y
1663167555.2,286046996.9,P
1663167575.1,286046997.4,P
1663167576.0,286046997.4,P
1663167595.8,286046996.9,Y
