#timestamp,LO_Frequency,Hit 
1506207615.3,286047004.1,N
1506207635.2,286047002.5,N
1506207655.0,286047000.1,N
1506207655.9,286047000.1,N
1506207675.7,286047000.6,N
1506207695.6,286047002.2,N
1506207715.4,286047001.9,N
1506207735.2,286047002.8,N
1506207755.1,286047000.6,N
1506207756.0,286047000.6,N
1506207775.8,286046998.6,N
1506207795.6,286046998.6,N
1506207815.5,286047000.9,N
1506207835.3,286047000.4,N
1506207855.1,286047001.5,N
1506207875.9,286047002.9,N
1506207895.7,286047006.7,P
1506207915.5,286047006.5,N
1506207935.4,286047005.3,N
1506207955.2,286047004.8,N
1506207975.0,286047005.8,N
1506207975.9,286047005.8,N
1506207995.8,286047004.0,N
1506208015.6,286047001.6,N
1506208035.4,286047001.9,N
1506208055.3,286047001.3,N
1506208075.1,286047004.0,N
1506208076.0,286047004.0,N
1506208095.8,286047005.2,N
1506208115.7,286047005.2,N
1506208135.5,286047003.0,N
1506208155.3,286047004.2,N
1506208175.1,286047004.0,N
1506208195.9,286047005.8,P
1506208215.7,286047004.3,P
1506208235.5,286047002.4,P
1506208255.4,286047004.2,P
1506208275.2,286046998.3,P
1506208295.0,286047001.2,N
1506208296.0,286047001.2,N
1506208315.8,286046999.6,N
1506208335.6,286046997.7,N
1506208355.4,286046997.8,N
1506208375.3,286046999.1,N
1506208395.1,286046995.3,N
1506208415.8,286046995.2,N
1506208435.7,286046997.3,N
1506208455.5,286046999.4,N
1506208475.3,286046999.0,N
1506208495.2,286047002.7,N
1506208515.9,286046999.8,N
1506208535.7,286046998.5,N
1506208555.6,286046999.3,N
1506208575.4,286047000.4,N
1506208595.2,286047002.0,N
1506208615.0,286047002.4,N
1506208616.0,286047002.4,N
1506208635.8,286046998.2,N
1506208655.6,286046996.7,N
1506208675.4,286046999.3,N
1506208695.3,286046996.9,N
1506208715.1,286046997.4,N
1506208735.8,286046997.2,N
1506208755.7,286046999.4,N
1506208775.5,286046999.2,N
1506208795.3,286046998.3,N
1506208815.2,286046998.6,N
1506208835.9,286046998.9,N
1506208855.7,286046999.5,N
1506208875.6,286046999.4,N
1506208895.4,286047000.2,N
1506208915.2,286047001.6,N
1506208935.0,286046999.8,N
1506208936.0,286046999.8,N
1506208955.8,286047002.7,N
1506208975.6,286047002.0,N
1506208995.4,286047000.6,N
1506209015.3,286047002.8,N
1506209035.1,286047001.4,N
1506209055.8,286046999.8,N
1506209075.7,286047000.6,N
1506209095.5,286047001.0,N
1506209115.3,286046998.3,N
1506209135.2,286046998.8,N
1506209155.9,286046998.5,N
1506209175.7,286047000.5,N
1506209195.6,286046999.8,N
1506209215.4,286047001.7,N
1506209235.2,286047003.9,N
1506209255.0,286047003.0,N
1506209256.0,286047003.0,N
1506209275.8,286047001.7,N
1506209295.6,286047001.4,N
1506209315.4,286047002.4,N
1506209335.3,286047001.9,N
1506209355.1,286047002.8,N
1506209375.8,286047002.3,N
1506209395.7,286046999.7,N
1506209415.5,286047001.3,N
1506209435.3,286047003.0,N
1506209455.2,286047003.5,N
1506209475.9,286047003.9,N
1506209495.7,286047002.3,N
1506209515.6,286047000.6,N
1506209535.4,286047000.8,N
1506209555.2,286047002.6,N
1506209575.1,286047002.8,N
1506209576.0,286047002.8,N
1506209595.8,286047002.5,N
1506209615.6,286047002.4,N
1506209635.4,286047002.0,N
1506209655.3,286047000.9,N
1506209675.1,286047001.0,N
1506209695.8,286046998.1,N
1506209715.7,286046999.9,N
1506209735.5,286046999.7,N
1506209755.3,286046999.7,N
1506209775.2,286047000.0,N
1506209795.9,286047000.8,N
1506209815.7,286047002.4,N
1506209835.6,286046999.8,N
1506209855.4,286047002.6,N
1506209875.2,286047005.4,P
1506209895.1,286047004.1,N
1506209896.0,286047004.1,N
1506209915.8,286047001.6,N
1506209935.6,286047003.6,N
1506209955.5,286047003.9,N
1506209975.3,286047004.2,P
1506209995.1,286046999.7,N
1506210015.9,286047000.3,N
1506210035.7,286046998.4,N
1506210055.5,286047000.8,N
1506210075.4,286046999.1,N
1506210095.2,286046996.8,N
1506210115.0,286047000.8,N
1506210115.9,286047000.8,N
1506210135.8,286046999.9,N
1506210155.6,286047002.4,N
1506210175.4,286047003.9,N
1506210195.2,286047000.5,N
1506210215.1,286047000.6,N
1506210216.0,286047000.6,N
1506210235.8,286047003.5,N
1506210255.6,286047004.2,N
1506210275.5,286047000.2,N
1506210295.3,286047002.7,N
1506210315.1,286046998.5,N
1506210335.9,286047001.2,N
1506210355.7,286047000.1,N
1506210375.5,286047002.1,N
1506210395.4,286047004.1,N
1506210415.2,286047002.8,N
1506210435.0,286047000.0,N
1506210435.9,286047000.0,N
1506210455.8,286047002.7,N
1506210475.6,286046999.7,N
1506210495.4,286047000.2,N
1506210515.2,286047003.7,N
1506210535.1,286047003.1,N
1506210536.0,286047003.1,N
1506210555.8,286047002.0,N
1506210575.6,286046999.7,N
1506210595.5,286047004.4,N
1506210615.3,286047001.8,N
1506210635.1,286047003.4,N
1506210655.9,286047003.8,N
1506210675.7,286047002.7,N
1506210695.5,286047002.6,N
1506210715.4,286047004.0,N
1506210735.2,286047000.2,N
1506210755.0,286047001.2,N
1506210755.9,286047001.2,N
1506210775.8,286047001.3,N
1506210795.6,286047001.4,N
1506210815.4,286047003.1,N
1506210835.3,286047004.0,N
1506210855.1,286047001.9,N
1506210856.0,286047001.9,N
1506210875.8,286047006.0,P
1506210895.7,286047003.1,N
1506210915.5,286047003.6,N
1506210935.3,286047001.3,N
1506210955.2,286047001.7,N
1506210975.9,286047001.3,N
1506210995.7,286046999.7,N
1506211015.5,286047003.1,N
1506211035.4,286047003.6,N
1506211055.2,286047004.1,N
1506211075.0,286047005.1,P
1506211076.0,286047005.1,P
1506211095.8,286047002.4,N
1506211115.6,286047000.0,N
1506211135.4,286047000.5,N
1506211155.3,286046998.3,N
1506211175.1,286046998.5,N
1506211195.8,286046998.9,N
