#timestamp,LO_Frequency,Hit,StdDev 
1635375615.9,286047000.4,N
1635375635.7,286047000.6,N
1635375655.5,286047001.1,N
1635375675.4,286047001.1,N
1635375695.2,286047000.6,N
1635375715.1,286047000.1,N
1635375716.0,286047000.1,N
1635375735.8,286046999.9,N
1635375755.6,286047002.7,N
1635375775.5,286047002.5,N
1635375795.3,286047002.4,N
1635375815.2,286047002.2,N
1635375835.9,286046999.7,N
1635375855.7,286047000.0,N
1635375875.6,286047000.9,N
1635375895.4,286047002.8,N
1635375915.2,286047002.7,N
1635375935.1,286047002.2,N
1635375936.0,286047002.2,N
1635375955.8,286047001.3,N
1635375975.7,286047002.5,N
1635375995.5,286047001.6,N
1635376015.3,286047000.0,N
1635376035.2,286047000.4,N
1635376055.0,286047000.5,N
1635376055.9,286047000.5,N
1635376075.8,286047000.6,N
1635376095.6,286046998.9,N
1635376115.4,286046996.9,N
1635376135.3,286046996.6,N
1635376155.1,286046998.2,N
1635376175.8,286047001.1,N
1635376195.7,286047002.7,N
1635376215.5,286047001.8,N
1635376235.4,286047001.8,N
1635376255.2,286046999.8,N
1635376275.0,286047000.4,N
1635376275.9,286047000.4,N
1635376295.8,286047000.3,N
1635376315.6,286047001.2,N
1635376335.5,286046998.9,N
1635376355.3,286046998.7,N
1635376375.1,286046999.2,N
1635376395.9,286046999.2,N
1635376415.7,286046996.8,N
1635376435.5,286046999.1,N
1635376455.4,286046998.2,N
1635376475.2,286046998.3,N
1635376495.1,286047000.4,N
1635376496.0,286047000.4,N
1635376515.8,286046999.9,N
1635376535.6,286047002.8,N
1635376555.5,286047001.3,N
1635376575.3,286047001.6,N
1635376595.1,286047002.7,N
1635376615.9,286046998.2,N
1635376635.7,286046999.1,N
1635376655.6,286046999.3,N
1635376675.4,286046999.4,N
1635376695.2,286046999.2,N
1635376715.1,286046999.0,N
1635376716.0,286046999.0,N
1635376735.8,286046996.6,N
1635376755.6,286046999.0,N
1635376775.5,286046999.1,N
1635376795.3,286046999.0,N
1635376815.2,286046998.6,N
1635376835.9,286046997.2,N
1635376855.7,286046995.3,Y
1635376875.6,286046997.6,P
1635376895.4,286046997.6,N
1635376915.3,286046995.4,P
1635376935.1,286046998.0,N
1635376936.0,286046998.0,N
1635376955.8,286046995.1,Y
1635376975.7,286046997.0,P
1635376995.5,286046997.3,P
1635377015.4,286046997.1,P
1635377035.2,286046997.6,Y
1635377055.0,286046998.7,P
1635377055.9,286046998.7,N
1635377075.8,286046998.1,N
1635377095.6,286047000.8,N
1635377115.5,286047000.1,N
1635377135.3,286047002.5,N
1635377155.1,286046999.9,N
1635377175.9,286047001.1,N
1635377195.7,286047001.0,N
1635377215.5,286046998.1,N
1635377235.4,286046998.5,N
1635377255.2,286046998.5,N
1635377275.1,286047000.4,N
1635377276.0,286047000.4,N
1635377295.8,286047000.6,N
1635377315.6,286047000.1,N
1635377335.5,286047000.1,N
1635377355.3,286046999.9,N
1635377375.2,286046999.8,N
1635377395.9,286047000.0,N
1635377415.7,286047000.2,N
1635377435.6,286046999.9,N
1635377455.4,286046998.3,N
1635377475.2,286047000.8,N
1635377495.1,286047000.3,N
1635377496.0,286047000.3,N
1635377515.8,286047001.2,N
1635377535.7,286047000.8,N
1635377555.5,286046998.2,N
1635377575.3,286046998.8,N
1635377595.2,286046999.0,N
1635377615.0,286046998.7,N
1635377615.9,286046998.7,N
1635377635.8,286046999.0,N
1635377655.6,286046997.3,N
1635377675.4,286046997.3,N
1635377695.3,286046997.4,N
1635377715.1,286046997.4,N
1635377735.9,286046997.2,N
1635377755.7,286046999.5,N
1635377775.5,286046999.4,N
1635377795.4,286046999.6,N
1635377815.2,286046998.9,N
1635377835.1,286046998.3,N
1635377836.0,286046998.3,N
1635377855.8,286046998.2,N
1635377875.6,286047001.2,N
1635377895.5,286047001.2,N
1635377915.3,286046998.6,N
1635377935.2,286046998.7,N
1635377955.9,286046999.2,N
1635377975.7,286046998.4,N
1635377995.6,286046996.5,N
1635378015.4,286046999.0,N
1635378035.2,286046998.4,N
1635378055.1,286046999.0,N
1635378056.0,286046999.0,N
1635378075.8,286046999.2,N
1635378095.7,286046998.2,N
1635378115.5,286046998.6,N
1635378135.3,286047001.1,N
1635378155.2,286047000.6,N
1635378175.0,286046998.6,N
1635378175.9,286046998.6,N
1635378195.7,286046998.4,N
1635378215.6,286046996.5,Y
1635378235.4,286046998.8,P
1635378255.3,286046999.3,P
1635378275.1,286046999.0,P
1635378295.8,286046999.2,Y
1635378315.7,286046999.2,P
1635378335.5,286046999.2,P
1635378355.4,286046999.2,P
1635378375.2,286046999.0,Y
1635378395.0,286047000.3,P
1635378395.9,286047000.3,N
1635378415.8,286047002.2,P
1635378435.6,286047002.2,N
1635378455.5,286047001.3,N
1635378475.3,286047004.0,Y
1635378495.1,286047001.4,P
1635378515.9,286047004.2,P
1635378535.7,286047004.4,P
1635378555.6,286047004.0,N
1635378575.4,286047004.4,N
1635378595.2,286047002.6,N
1635378615.1,286047002.4,N
1635378616.0,286047002.4,N
1635378635.8,286047002.3,N
1635378655.6,286047000.2,N
1635378675.5,286047000.0,N
1635378695.3,286046998.5,N
1635378715.2,286047001.0,N
1635378735.9,286047001.2,N
1635378755.7,286047001.1,N
1635378775.6,286047000.6,N
1635378795.4,286046998.1,N
1635378815.2,286046998.3,N
1635378835.1,286047001.2,N
1635378836.0,286047001.2,N
1635378855.8,286047001.0,N
1635378875.7,286047000.6,N
1635378895.5,286046998.3,N
1635378915.3,286047000.4,N
1635378935.2,286046998.2,N
1635378955.0,286047001.0,N
1635378955.9,286047001.0,N
1635378975.8,286047000.0,N
1635378995.6,286046998.6,N
1635379015.4,286046998.4,N
1635379035.3,286047000.9,N
1635379055.1,286047001.0,N
1635379075.8,286046999.7,N
1635379095.7,286047002.8,N
1635379115.5,286047002.7,N
1635379135.3,286047002.4,N
1635379155.2,286047000.0,N
1635379175.0,286047000.3,N
1635379175.9,286047000.3,N
1635379195.8,286046998.8,N
