#timestamp,LO_Frequency,Hit,StdDev 
1629799215.9,286047005.8,N
1629799235.7,286047006.0,N
1629799255.6,286047005.3,N
1629799275.4,286047000.4,N
1629799295.2,286046997.8,N
1629799315.1,286046999.1,N
1629799316.0,286046999.1,N
1629799335.8,286046999.1,N
1629799355.7,286046998.8,N
1629799375.5,286046996.9,N
1629799395.3,286046996.5,N
1629799415.2,286046998.4,N
1629799435.0,286047002.5,N
1629799435.9,286047002.5,N
1629799455.8,286047000.5,N
1629799475.6,286046999.0,N
1629799495.4,286047002.6,N
1629799515.3,286047003.8,N
1629799535.1,286047003.8,N
1629799555.9,286047004.5,N
1629799575.7,286047004.1,N
1629799595.5,286047002.2,N
1629799615.4,286046998.3,N
1629799635.2,286046999.4,N
1629799655.0,286046997.3,N
1629799655.9,286046997.3,N
1629799675.8,286046995.5,N
1629799695.6,286046996.1,N
1629799715.5,286046998.5,N
1629799735.3,286047000.5,N
1629799755.1,286046998.1,N
1629799775.9,286046996.6,N
1629799795.7,286046997.1,N
1629799815.5,286046997.5,N
1629799835.4,286046993.8,N
1629799855.2,286046993.0,N
1629799875.1,286046990.6,Y
1629799876.0,286046990.6,P
1629799895.8,286046999.4,N
1629799915.6,286047001.4,N
1629799935.5,286047001.2,N
1629799955.3,286046999.4,N
1629799975.1,286047001.0,N
1629799995.9,286047000.7,N
1629800015.7,286047002.3,N
1629800035.6,286047000.9,N
1629800055.4,286047001.5,N
1629800075.2,286047000.7,N
1629800095.1,286046997.8,N
1629800096.0,286046997.8,N
1629800115.8,286046993.3,N
1629800135.7,286046990.5,Y
1629800155.5,286046992.7,P
1629800175.3,286046993.3,N
1629800195.2,286046996.5,N
1629800215.0,286046995.9,N
1629800215.9,286046995.9,N
1629800235.8,286046992.2,Y
1629800255.6,286047000.6,P
1629800275.4,286047005.8,N
1629800295.3,286047004.2,N
1629800315.1,286047001.6,N
1629800316.0,286047001.6,N
1629800335.8,286047002.1,N
1629800355.7,286047002.0,N
1629800375.5,286047002.8,N
1629800395.3,286046999.4,N
1629800415.2,286046997.0,N
1629800435.0,286046997.1,N
1629800435.9,286046997.1,N
1629800455.8,286046999.3,N
1629800475.6,286046998.6,N
1629800495.4,286047000.1,N
1629800515.3,286047000.9,N
1629800535.1,286047000.9,N
1629800555.9,286047001.8,N
1629800575.7,286047003.5,N
1629800595.5,286047002.1,N
1629800615.4,286047003.1,N
1629800635.2,286047008.9,Y
1629800655.0,286047002.4,P
1629800656.0,286047002.4,N
1629800675.8,286047001.2,N
1629800695.6,286047000.9,N
1629800715.5,286046998.5,N
1629800735.3,286047001.0,N
1629800755.1,286047000.6,N
1629800775.9,286046995.5,Y
1629800795.7,286046996.1,P
1629800815.6,286046997.8,N
1629800835.4,286046999.2,N
1629800855.2,286047001.2,N
1629800875.1,286046998.1,N
1629800876.0,286046998.1,N
1629800895.8,286046999.4,N
1629800915.6,286046999.0,N
1629800935.5,286046996.7,N
1629800955.3,286046995.1,Y
1629800975.2,286046999.0,P
1629800995.9,286046999.3,P
1629801015.7,286046995.2,P
1629801035.6,286046995.6,N
1629801055.4,286046999.1,N
1629801075.2,286046999.7,N
1629801095.1,286046999.7,N
1629801096.0,286046999.7,N
1629801115.8,286047001.0,N
1629801135.7,286047002.6,N
1629801155.5,286047000.5,N
1629801175.3,286046999.5,N
1629801195.2,286046999.0,N
1629801215.0,286047000.3,N
1629801215.9,286047000.3,N
1629801235.7,286047000.8,N
1629801255.6,286047000.7,N
1629801275.4,286047000.0,N
1629801295.3,286047000.1,N
1629801315.1,286047002.3,N
1629801335.8,286047000.5,N
1629801355.7,286047002.4,N
1629801375.5,286047004.0,N
1629801395.4,286047000.6,N
1629801415.2,286046999.6,N
1629801435.0,286046993.3,Y
1629801435.9,286046993.3,P
1629801455.8,286046993.6,N
1629801475.6,286046992.3,N
1629801495.5,286046993.8,N
1629801515.3,286046998.0,N
1629801535.1,286046997.6,N
1629801555.9,286046998.9,N
1629801575.7,286047002.4,N
1629801595.5,286046994.1,N
1629801615.4,286046991.2,N
1629801635.2,286046990.5,N
1629801655.1,286046990.1,N
1629801656.0,286046990.1,N
1629801675.8,286046987.8,Y
1629801695.6,286046994.8,P
1629801715.5,286046994.2,P
1629801735.3,286046994.8,P
1629801755.2,286046989.0,Y
1629801775.9,286046995.9,P
1629801795.7,286046999.2,N
1629801815.6,286046998.8,N
1629801835.4,286046996.6,N
1629801855.3,286046994.2,Y
1629801875.1,286046995.1,P
1629801876.0,286046995.1,P
1629801895.8,286046992.8,P
1629801915.7,286046989.8,Y
1629801935.5,286046993.3,P
1629801955.3,286046997.5,N
1629801975.2,286046995.7,N
1629801995.0,286046994.3,Y
1629801995.9,286046994.3,P
1629802015.8,286046999.9,N
1629802035.6,286047001.0,N
1629802055.4,286046999.5,N
1629802075.3,286046998.5,N
1629802095.1,286046999.1,N
1629802115.9,286046996.6,N
1629802135.7,286047001.2,N
1629802155.5,286047000.0,N
1629802175.4,286047000.6,N
1629802195.2,286047002.3,N
1629802215.0,286047000.5,N
1629802215.9,286047000.5,N
1629802235.8,286046997.7,N
1629802255.6,286046997.8,N
1629802275.5,286046996.3,N
1629802295.3,286046992.1,Y
1629802315.2,286046993.0,P
1629802335.9,286046994.5,N
1629802355.7,286046996.1,N
1629802375.6,286046999.9,N
1629802395.4,286047004.2,N
1629802415.2,286047004.7,N
1629802435.1,286047005.9,N
1629802436.0,286047005.9,N
1629802455.8,286047005.0,N
1629802475.7,286047004.7,N
1629802495.5,286047002.7,N
1629802515.3,286046994.9,N
1629802535.2,286046991.7,N
1629802555.0,286046989.1,N
1629802555.9,286046989.1,N
1629802575.7,286046989.5,N
1629802595.6,286046988.5,N
1629802615.4,286046989.6,N
1629802635.3,286046991.2,N
1629802655.1,286046990.8,N
1629802675.8,286046990.8,N
1629802695.7,286046992.9,N
1629802715.5,286046994.7,N
1629802735.4,286046997.5,N
1629802755.2,286046991.8,N
1629802775.0,286046991.2,N
1629802775.9,286046991.2,N
1629802795.8,286046985.9,N
