#timestamp,LO_Frequency,Hit,StdDev 
1537246815.8,286047008.7,P
1537246835.6,286047010.2,P
1537246855.5,286047009.3,N
1537246875.3,286047011.4,Y
1537246895.2,286047007.1,P
1537246915.9,286047007.5,P
1537246935.7,286047004.9,P
1537246955.6,286047004.9,Y
1537246975.4,286046996.6,P
1537246995.3,286046997.0,N
1537247015.1,286046999.2,N
1537247016.0,286046999.2,N
1537247035.8,286046997.2,N
1537247055.7,286046997.9,N
1537247075.5,286046995.9,N
1537247095.3,286046993.4,N
1537247115.2,286046993.6,N
1537247135.0,286046994.0,N
1537247135.9,286046994.0,N
1537247155.8,286046991.7,N
1537247175.6,286046994.3,N
1537247195.4,286046994.5,N
1537247215.3,286046991.8,N
1537247235.1,286046992.0,N
1537247236.0,286046992.0,N
1537247255.8,286046993.7,N
1537247275.7,286046997.5,N
1537247295.5,286046999.6,N
1537247315.3,286046999.1,N
1537247335.2,286046998.6,N
1537247355.0,286046997.3,N
1537247355.9,286046997.3,N
1537247375.8,286046996.8,N
1537247395.6,286046995.6,N
1537247415.4,286046991.8,N
1537247435.3,286046994.1,N
1537247455.1,286046996.1,N
1537247475.8,286046995.1,N
1537247495.7,286046998.0,N
1537247515.5,286046997.7,N
1537247535.4,286046996.3,N
1537247555.2,286046994.4,N
1537247575.0,286046993.0,Y
1537247575.9,286046993.0,P
1537247595.8,286046997.3,N
1537247615.6,286046997.5,N
1537247635.4,286046996.9,N
1537247655.3,286046999.4,N
1537247675.1,286046997.1,N
1537247695.9,286046998.8,N
1537247715.7,286046999.4,N
1537247735.5,286046998.6,N
1537247755.4,286046999.1,N
1537247775.2,286046999.1,N
1537247795.0,286046999.5,N
1537247795.9,286046999.5,N
1537247815.8,286046997.3,N
1537247835.6,286046995.3,N
1537247855.4,286046997.3,N
1537247875.3,286046997.2,N
1537247895.1,286046996.5,N
1537247915.9,286046996.6,N
1537247935.7,286046997.5,N
1537247955.5,286046996.5,N
1537247975.4,286046997.5,N
1537247995.2,286046996.2,N
1537248015.0,286046995.2,Y
1537248015.9,286046995.2,P
1537248035.8,286046998.9,N
1537248055.6,286046997.1,N
1537248075.5,286046997.4,N
1537248095.3,286046997.2,N
1537248115.1,286046996.8,N
1537248135.9,286046999.5,N
1537248155.7,286046999.2,N
1537248175.5,286046997.6,N
1537248195.4,286046995.8,Y
1537248215.2,286046999.1,P
1537248235.1,286046999.2,N
1537248236.0,286046999.2,N
1537248255.8,286046999.1,N
1537248275.6,286046999.5,N
1537248295.5,286046999.1,N
1537248315.3,286046998.1,Y
1537248335.1,286046999.6,P
1537248355.9,286046996.6,P
1537248375.7,286046996.8,N
1537248395.6,286046997.1,N
1537248415.4,286046999.6,N
1537248435.2,286046997.2,N
1537248455.1,286046997.1,N
1537248456.0,286046997.1,N
1537248475.8,286046997.5,N
1537248495.6,286046997.2,N
1537248515.5,286046997.3,N
1537248535.3,286046995.9,Y
1537248555.2,286046998.5,P
1537248575.9,286046999.1,N
1537248595.7,286046996.6,P
1537248615.6,286046995.7,Y
1537248635.4,286046996.9,P
1537248655.2,286046999.0,N
1537248675.1,286046998.4,N
1537248676.0,286046998.4,N
1537248695.8,286046999.6,N
1537248715.7,286046998.8,N
1537248735.5,286046999.5,N
1537248755.3,286046998.6,N
1537248775.2,286046998.9,N
1537248795.0,286046996.5,Y
1537248795.9,286046996.5,P
1537248815.8,286047001.2,N
1537248835.6,286046998.6,N
1537248855.4,286046999.6,N
1537248875.3,286046996.8,N
1537248895.1,286046999.5,N
1537248915.8,286046998.3,N
1537248935.7,286046998.4,N
1537248955.5,286046999.2,N
1537248975.4,286046997.2,N
1537248995.2,286046994.9,Y
1537249015.0,286046997.3,P
1537249015.9,286046997.3,P
1537249035.8,286046999.0,N
1537249055.6,286046999.6,N
1537249075.4,286046998.3,N
1537249095.3,286046998.9,N
1537249115.1,286046998.8,N
1537249135.8,286046998.5,N
1537249155.7,286046998.6,N
1537249175.5,286046998.5,N
1537249195.4,286046999.9,N
1537249215.2,286047000.7,N
1537249235.0,286046999.0,N
1537249235.9,286046999.0,N
1537249255.8,286046997.6,N
1537249275.6,286046999.3,N
1537249295.4,286046996.7,Y
1537249315.3,286047000.6,P
1537249335.1,286047000.1,N
1537249355.9,286046999.7,N
1537249375.7,286047000.2,N
1537249395.5,286047000.4,N
1537249415.4,286046998.6,N
1537249435.2,286046998.5,N
1537249455.0,286046998.3,N
1537249455.9,286046998.3,N
1537249475.8,286046996.7,Y
1537249495.6,286046999.4,P
1537249515.5,286046997.6,P
1537249535.3,286046997.6,N
1537249555.1,286046995.8,Y
1537249575.9,286046997.2,P
1537249595.7,286046997.5,P
1537249615.6,286046998.0,P
1537249635.4,286046995.5,Y
1537249655.2,286046996.8,P
1537249675.1,286046999.2,N
1537249676.0,286046999.2,N
1537249695.8,286046998.8,N
1537249715.6,286047000.6,N
1537249735.5,286047002.7,N
1537249755.3,286047000.9,N
1537249775.2,286046998.1,N
1537249795.9,286047000.5,N
1537249815.7,286047001.0,N
1537249835.6,286047000.8,N
1537249855.4,286047000.6,N
1537249875.2,286046998.6,N
1537249895.1,286047000.8,N
1537249896.0,286047000.8,N
1537249915.8,286047000.6,N
1537249935.7,286047000.4,N
1537249955.5,286046999.3,N
1537249975.3,286046999.5,N
1537249995.2,286046999.5,N
1537250015.0,286046995.1,Y
1537250015.9,286047011.9,P
1537250035.7,286046996.8,N
1537250055.6,286046997.3,N
1537250075.4,286046997.6,N
1537250095.3,286046996.2,N
1537250115.1,286046997.9,N
1537250116.0,286046997.9,N
1537250135.8,286046995.9,N
1537250155.7,286046995.2,N
1537250175.5,286046993.4,N
1537250195.4,286046994.2,N
1537250215.2,286046992.5,N
1537250235.0,286046993.8,N
1537250235.9,286046993.8,N
1537250255.8,286046993.4,N
1537250275.6,286046997.5,N
1537250295.4,286046995.7,N
1537250315.3,286046995.7,N
1537250335.1,286046995.5,N
1537250355.9,286046993.5,N
1537250375.7,286046994.4,N
1537250395.5,286046991.7,N
