#timestamp,LO_Frequency,Hit,StdDev 
1512759615.6,286047005.5,N
1512759635.4,286046998.2,N
1512759655.2,286047001.1,N
1512759675.1,286046999.9,N
1512759676.0,286046999.9,N
1512759695.8,286047000.1,N
1512759715.7,286047004.3,N
1512759735.5,286046998.1,N
1512759755.3,286046998.1,N
1512759775.2,286046999.9,N
1512759795.0,286046999.8,N
1512759795.9,286046999.8,N
1512759815.7,286047002.6,N
1512759835.6,286047000.1,N
1512759855.4,286047000.3,N
1512759875.3,286047001.4,N
1512759895.1,286047006.0,N
1512759915.8,286047005.1,N
1512759935.7,286047004.5,N
1512759955.5,286047006.0,N
1512759975.4,286047003.1,N
1512759995.2,286047005.5,N
1512760015.0,286047001.4,N
1512760015.9,286047001.4,N
1512760035.8,286046999.8,N
1512760055.6,286047003.7,N
1512760075.5,286047006.8,N
1512760095.3,286047007.4,N
1512760115.1,286047003.7,N
1512760135.9,286047002.8,N
1512760155.7,286047004.0,N
1512760175.5,286047005.8,N
1512760195.4,286047005.2,N
1512760215.2,286047003.0,N
1512760235.1,286047002.4,N
1512760236.0,286047002.4,N
1512760255.8,286047002.1,N
1512760275.6,286047000.3,N
1512760295.5,286046998.4,N
1512760315.3,286046997.1,N
1512760335.2,286046998.6,N
1512760355.9,286047001.7,N
1512760375.7,286047003.9,N
1512760395.6,286047001.7,N
1512760415.4,286047004.3,N
1512760435.2,286047002.4,N
1512760455.1,286047000.0,N
1512760456.0,286047000.0,N
1512760475.8,286047002.4,N
1512760495.7,286047000.6,N
1512760515.5,286047003.9,N
1512760535.3,286047006.9,N
1512760555.2,286047005.5,N
1512760575.0,286047003.6,N
1512760575.9,286047003.6,N
1512760595.8,286047002.2,N
1512760615.6,286047002.2,N
1512760635.4,286047004.0,N
1512760655.3,286047003.7,N
1512760675.1,286047006.0,N
1512760695.8,286047003.6,N
1512760715.7,286047003.0,N
1512760735.5,286047005.5,N
1512760755.4,286047007.5,Y
1512760775.2,286047002.2,P
1512760795.0,286047002.4,P
1512760795.9,286047002.4,P
1512760815.8,286046999.3,Y
1512760835.6,286046995.9,P
1512760855.5,286046994.4,N
1512760875.3,286046997.9,N
1512760895.1,286046996.8,N
1512760915.9,286047001.2,N
1512760935.7,286047000.6,N
1512760955.5,286047000.5,N
1512760975.4,286047002.0,N
1512760995.2,286047002.7,N
1512761015.1,286046999.4,N
1512761016.0,286046999.4,N
1512761035.8,286046994.9,N
1512761055.6,286046998.9,N
1512761075.5,286047001.1,N
1512761095.3,286046998.7,N
1512761115.2,286047000.9,N
1512761135.9,286047000.3,N
1512761155.7,286046998.3,N
1512761175.6,286046999.1,N
1512761195.4,286046997.9,N
1512761215.2,286046999.6,N
1512761235.1,286047000.5,N
1512761236.0,286047000.5,N
1512761255.8,286047002.6,N
1512761275.7,286046999.7,N
1512761295.5,286046998.2,N
1512761315.3,286046999.6,N
1512761335.2,286046999.5,N
1512761355.0,286047002.5,N
1512761355.9,286047002.5,N
1512761375.8,286047003.5,N
1512761395.6,286047003.0,N
1512761415.4,286047002.4,N
1512761435.3,286047000.0,N
1512761455.1,286046999.3,N
1512761475.8,286046998.0,N
1512761495.7,286046997.4,N
1512761515.5,286046996.4,N
1512761535.4,286046993.8,Y
1512761555.2,286047005.2,P
1512761575.0,286047003.9,N
1512761575.9,286047003.9,N
1512761595.8,286047002.3,N
1512761615.6,286047003.7,N
1512761635.5,286047003.5,N
1512761655.3,286047000.4,N
1512761675.1,286047000.1,N
1512761695.9,286047002.3,N
1512761715.7,286047000.8,N
1512761735.6,286046997.9,N
1512761755.4,286046992.0,Y
1512761775.2,286046992.2,P
1512761795.1,286046991.9,N
1512761796.0,286046991.9,N
1512761815.8,286046991.1,N
1512761835.7,286046992.8,N
1512761855.5,286046995.7,N
1512761875.3,286046998.7,N
1512761895.2,286046998.6,N
1512761915.0,286046999.2,N
1512761915.9,286046999.2,N
1512761935.7,286046996.7,N
1512761955.6,286047000.8,N
1512761975.4,286047000.5,N
1512761995.3,286047001.2,N
1512762015.1,286046998.5,N
1512762035.8,286046996.8,N
1512762055.7,286046998.0,N
1512762075.5,286046999.2,N
1512762095.4,286046999.1,N
1512762115.2,286046998.2,N
1512762135.0,286046998.8,N
1512762135.9,286046998.8,N
1512762155.8,286047000.2,N
1512762175.6,286047000.0,N
1512762195.5,286047000.5,N
1512762215.3,286047000.0,N
1512762235.1,286047001.6,N
1512762255.9,286047003.0,N
1512762275.7,286047004.6,N
1512762295.5,286047001.6,N
1512762315.4,286046998.3,N
1512762335.2,286047000.3,N
1512762355.1,286047000.2,N
1512762356.0,286047000.2,N
1512762375.8,286047000.7,N
1512762395.6,286047000.5,N
1512762415.5,286046999.4,N
1512762435.3,286047000.0,N
1512762455.2,286046998.1,N
1512762475.9,286046998.6,N
1512762495.7,286046999.9,N
1512762515.6,286046999.9,N
1512762535.4,286047000.0,N
1512762555.2,286047001.4,N
1512762575.1,286047000.2,N
1512762576.0,286047000.2,N
1512762595.8,286047001.6,N
1512762615.7,286047002.5,N
1512762635.5,286046999.9,N
1512762655.3,286047000.7,N
1512762675.2,286047000.9,N
1512762695.0,286047000.2,N
1512762695.9,286047000.2,N
1512762715.8,286047002.3,N
1512762735.6,286047001.7,N
1512762755.4,286047002.0,N
1512762775.3,286047000.1,N
1512762795.1,286046998.7,N
1512762815.9,286047001.2,N
1512762835.7,286047003.5,Y
1512762855.5,286047004.2,P
1512762875.4,286047003.4,N
1512762895.2,286047002.9,N
1512762915.0,286047004.2,N
1512762916.0,286047004.2,N
1512762935.8,286047003.6,N
1512762955.6,286047003.8,N
1512762975.5,286047003.5,N
1512762995.3,286047002.0,N
1512763015.1,286047002.8,N
1512763035.9,286047000.4,N
1512763055.7,286046998.6,N
1512763075.6,286047000.6,N
1512763095.4,286047003.3,N
1512763115.2,286047007.3,Y
1512763135.1,286047001.9,P
1512763136.0,286047001.9,P
1512763155.8,286047002.7,P
1512763175.7,286047001.0,N
1512763195.5,286047002.8,Y
