#timestamp,LO_Frequency,Hit,StdDev 
1594123215.3,286046997.4,N
1594123235.1,286046997.7,N
1594123255.9,286046997.4,N
1594123275.7,286046997.1,N
1594123295.5,286046997.6,N
1594123315.4,286046996.5,N
1594123335.2,286046997.0,N
1594123355.0,286046997.5,N
1594123356.0,286046997.5,N
1594123375.8,286046995.8,N
1594123395.6,286046995.1,Y
1594123415.5,286046997.9,P
1594123435.3,286046995.4,P
1594123455.1,286046995.4,P
1594123475.9,286046995.2,Y
1594123495.7,286046998.6,P
1594123515.6,286046998.3,N
1594123535.4,286046999.1,N
1594123555.2,286046999.0,N
1594123575.1,286046998.3,N
1594123576.0,286046998.3,N
1594123595.8,286046998.2,N
1594123615.6,286046999.1,N
1594123635.5,286046999.3,N
1594123655.3,286046999.4,N
1594123675.2,286046999.5,N
1594123695.9,286046999.3,N
1594123715.7,286046995.0,Y
1594123735.6,286046997.1,P
1594123755.4,286046996.8,P
1594123775.2,286046997.9,N
1594123795.1,286046997.4,Y
1594123796.0,286046997.4,P
1594123815.8,286047000.6,P
1594123835.7,286046999.0,N
1594123855.5,286046999.1,N
1594123875.3,286046999.3,N
1594123895.2,286046996.8,N
1594123915.0,286046995.9,Y
1594123915.9,286046995.9,P
1594123935.8,286046995.8,P
1594123955.6,286046995.5,P
1594123975.4,286046995.6,Y
1594123995.3,286046999.5,P
1594124015.1,286046999.4,N
1594124035.8,286046999.0,N
1594124055.7,286046999.3,N
1594124075.5,286046996.5,Y
1594124095.4,286047000.6,P
1594124115.2,286047002.8,N
1594124135.0,286047002.7,N
1594124135.9,286047002.7,N
1594124155.8,286047002.4,N
1594124175.6,286047000.6,N
1594124195.4,286047002.3,N
1594124215.3,286047002.6,N
1594124235.1,286047002.6,N
1594124255.9,286047002.4,N
1594124275.7,286047001.3,N
1594124295.5,286047002.0,N
1594124315.4,286047004.4,Y
1594124335.2,286047000.2,P
1594124355.0,286047000.1,N
1594124355.9,286047000.1,N
1594124375.8,286046999.8,N
1594124395.6,286047002.6,Y
1594124415.5,286046999.8,P
1594124435.3,286047002.4,P
1594124455.1,286047002.7,N
1594124475.9,286046999.8,N
1594124495.7,286047002.1,N
1594124515.5,286047001.9,N
1594124535.4,286047002.1,N
1594124555.2,286047002.1,N
1594124575.1,286047002.3,N
1594124576.0,286047002.3,N
1594124595.8,286047004.4,Y
1594124615.6,286047000.6,P
1594124635.5,286047000.2,N
1594124655.3,286047000.1,N
1594124675.2,286047002.1,Y
1594124695.9,286047001.5,P
1594124715.7,286047002.1,P
1594124735.6,286046999.7,N
1594124755.4,286046999.7,N
1594124775.2,286047000.6,N
1594124795.1,286047001.2,N
1594124796.0,286047001.2,N
1594124815.8,286046998.5,N
1594124835.7,286047001.1,N
1594124855.5,286046998.3,N
1594124875.3,286046998.6,N
1594124895.2,286047000.8,N
1594124915.0,286046998.8,N
1594124915.9,286046998.8,N
1594124935.8,286046998.7,N
1594124955.6,286046998.9,N
1594124975.4,286046998.7,N
1594124995.3,286046998.3,N
1594125015.1,286046998.1,N
1594125035.8,286047000.9,N
1594125055.7,286046998.4,N
1594125075.5,286046998.4,N
1594125095.3,286047000.2,N
1594125115.2,286047002.0,N
1594125135.0,286047003.4,N
1594125135.9,286047003.4,N
1594125155.8,286047003.5,N
1594125175.6,286047005.2,Y
1594125195.4,286047004.7,P
1594125215.3,286047004.8,N
1594125235.1,286047005.3,N
1594125255.9,286047005.5,N
1594125275.7,286047003.1,N
1594125295.5,286047003.0,N
1594125315.4,286047003.2,N
1594125335.2,286047003.2,N
1594125355.0,286047005.7,Y
1594125355.9,286047005.7,P
1594125375.8,286047001.5,N
1594125395.6,286047001.7,N
1594125415.5,286047002.5,N
1594125435.3,286047001.9,N
1594125455.1,286047001.7,N
1594125475.9,286047001.6,N
1594125495.7,286047002.4,N
1594125515.5,286046999.9,N
1594125535.4,286047000.0,N
1594125555.2,286046999.7,N
1594125575.0,286047002.4,N
1594125576.0,286047002.4,N
1594125595.8,286047000.2,N
1594125615.6,286047002.4,N
1594125635.5,286047002.1,N
1594125655.3,286047002.7,N
1594125675.1,286047002.3,N
1594125695.9,286047000.5,N
1594125715.7,286047002.4,N
1594125735.5,286047002.2,N
1594125755.4,286047002.0,N
1594125775.2,286047002.0,N
1594125795.1,286047002.0,N
1594125796.0,286047002.0,N
1594125815.8,286047004.2,Y
1594125835.6,286047002.2,P
1594125855.5,286047002.8,P
1594125875.3,286047002.0,P
1594125895.2,286047002.4,Y
1594125915.9,286046998.7,P
1594125935.7,286046997.2,N
1594125955.6,286046996.9,N
1594125975.4,286046997.5,N
1594125995.2,286046997.0,N
1594126015.1,286046996.6,N
1594126016.0,286046996.6,N
1594126035.8,286046999.6,N
1594126055.6,286046996.9,N
1594126075.5,286046996.9,N
1594126095.3,286046999.2,N
1594126115.2,286046996.9,N
1594126135.9,286046996.9,N
1594126155.7,286046998.7,N
1594126175.6,286046998.1,N
1594126195.4,286046998.4,N
1594126215.2,286046998.3,N
1594126235.1,286046996.9,N
1594126236.0,286046996.9,N
1594126255.8,286046997.8,N
1594126275.7,286046996.9,N
1594126295.5,286046999.3,N
1594126315.3,286046999.2,N
1594126335.2,286046998.8,N
1594126355.0,286046999.3,N
1594126355.9,286046999.3,N
1594126375.7,286046996.5,N
1594126395.6,286046999.4,N
1594126415.4,286046999.2,N
1594126435.3,286046999.4,N
1594126455.1,286046999.2,N
1594126456.0,286046999.2,N
1594126475.8,286046999.6,N
1594126495.7,286046996.7,N
1594126515.5,286046997.5,N
1594126535.4,286046995.0,Y
1594126555.2,286046999.6,P
1594126575.0,286046997.2,P
1594126575.9,286046997.2,N
1594126595.8,286046997.5,N
1594126615.6,286046997.5,N
1594126635.4,286046997.5,Y
1594126655.3,286046996.7,P
1594126675.1,286046999.6,N
1594126695.9,286047011.9,P
1594126715.7,286046998.4,N
1594126735.5,286047001.1,N
1594126755.4,286047001.2,N
1594126775.2,286047001.1,N
1594126795.0,286047001.0,N
1594126795.9,286047001.0,N
