#timestamp,LO_Frequency,Hit,StdDev 
1569675615.6,286046981.8,N
1569675635.4,286046978.4,N
1569675655.3,286046977.4,N
1569675675.1,286046982.8,N
1569675695.8,286046986.8,N
1569675715.7,286046984.5,N
1569675735.5,286046982.6,N
1569675755.4,286046987.3,N
1569675775.2,286046989.3,N
1569675795.0,286046983.9,N
1569675795.9,286046983.9,N
1569675815.8,286046979.0,N
1569675835.6,286046981.3,N
1569675855.4,286046982.2,N
1569675875.3,286046990.0,N
1569675895.1,286046992.1,N
1569675915.8,286046992.5,N
1569675935.7,286046991.4,N
1569675955.5,286046995.2,N
1569675975.4,286046995.4,N
1569675995.2,286046993.3,N
1569676015.0,286046997.6,N
1569676015.9,286046997.6,N
1569676035.8,286046995.2,N
1569676055.6,286046991.8,N
1569676075.4,286046989.1,N
1569676095.3,286046989.4,N
1569676115.1,286046988.6,N
1569676135.9,286046991.3,N
1569676155.7,286046988.3,N
1569676175.5,286046990.4,N
1569676195.4,286046991.3,N
1569676215.2,286046995.6,N
1569676235.0,286046995.5,N
1569676235.9,286046995.5,N
1569676255.8,286046994.3,N
1569676275.6,286046993.6,N
1569676295.5,286046996.5,N
1569676315.3,286046999.1,N
1569676335.1,286046997.4,N
1569676355.9,286046995.4,N
1569676375.7,286046996.3,N
1569676395.5,286046992.8,N
1569676415.4,286046993.1,N
1569676435.2,286046989.8,Y
1569676455.1,286046990.4,P
1569676456.0,286046990.4,P
1569676475.8,286046988.5,P
1569676495.6,286046985.5,Y
1569676515.5,286046994.1,P
1569676535.3,286046993.3,P
1569676555.1,286046992.5,P
1569676575.9,286046989.7,Y
1569676595.7,286046999.0,P
1569676615.6,286046997.1,N
1569676635.4,286046996.3,N
1569676655.2,286046997.5,N
1569676675.1,286046996.1,N
1569676676.0,286046996.1,N
1569676695.8,286046990.4,Y
1569676715.7,286046986.3,P
1569676735.5,286046990.7,N
1569676755.3,286046989.1,N
1569676775.2,286046994.4,N
1569676795.0,286046991.7,N
1569676795.9,286046991.7,N
1569676815.7,286046993.2,N
1569676835.6,286046989.3,Y
1569676855.4,286046993.5,P
1569676875.3,286046992.3,P
1569676895.1,286046995.4,P
1569676915.8,286047000.0,N
1569676935.7,286046999.8,N
1569676955.5,286047000.0,N
1569676975.4,286047003.5,N
1569676995.2,286047004.9,N
1569677015.0,286047010.6,N
1569677015.9,286047010.6,N
1569677035.8,286047013.6,N
1569677055.6,286047012.5,N
1569677075.4,286047011.5,N
1569677095.3,286047006.3,N
1569677115.1,286047004.2,N
1569677135.9,286047005.6,N
1569677155.7,286047005.6,N
1569677175.5,286047004.6,N
1569677195.4,286047010.9,N
1569677215.2,286047013.3,N
1569677235.1,286047015.0,N
1569677236.0,286047015.0,N
1569677255.8,286047017.2,N
1569677275.6,286047019.6,N
1569677295.5,286047020.5,N
1569677315.3,286047021.5,N
1569677335.1,286047019.1,N
1569677355.9,286047019.6,N
1569677375.7,286047026.7,Y
1569677395.6,286047017.5,P
1569677415.4,286047014.7,P
1569677435.2,286047020.0,P
1569677455.1,286047020.5,Y
1569677456.0,286047020.5,P
1569677475.8,286047007.3,N
1569677495.6,286047006.3,N
1569677515.5,286047008.6,N
1569677535.3,286047010.3,N
1569677555.2,286047007.4,N
1569677575.9,286047009.6,N
1569677595.7,286047011.7,N
1569677615.6,286047012.4,N
1569677635.4,286047008.1,N
1569677655.2,286047012.0,Y
1569677675.1,286047000.3,P
1569677676.0,286047000.3,N
1569677695.8,286046998.5,N
1569677715.7,286046996.2,N
1569677735.5,286046992.8,N
1569677755.3,286046983.7,N
1569677775.2,286046982.0,N
1569677795.0,286046976.0,N
1569677795.9,286046976.0,N
1569677815.8,286046976.3,N
1569677835.6,286046977.5,N
1569677855.4,286046981.6,N
1569677875.3,286046982.9,N
1569677895.1,286046986.2,N
1569677896.0,286046986.2,N
1569677915.8,286046987.0,N
1569677935.7,286046996.4,N
1569677955.5,286046997.3,N
1569677975.3,286046996.1,N
1569677995.2,286046992.8,N
1569678015.0,286046992.1,N
1569678015.9,286046992.1,N
1569678035.8,286046994.6,N
1569678055.6,286046995.6,N
1569678075.4,286047000.9,N
1569678095.3,286046999.7,N
1569678115.1,286047007.4,N
1569678135.9,286047011.9,N
1569678155.7,286047008.0,N
1569678175.5,286047008.1,N
1569678195.4,286047008.3,N
1569678215.2,286047006.9,N
1569678235.0,286047003.5,N
1569678235.9,286047003.5,N
1569678255.8,286047005.5,N
1569678275.6,286047005.3,N
1569678295.5,286047006.2,N
1569678315.3,286047012.4,N
1569678335.1,286047015.6,N
1569678355.9,286047019.9,N
1569678375.7,286047015.7,N
1569678395.5,286047013.7,N
1569678415.4,286047010.5,N
1569678435.2,286047006.5,N
1569678455.1,286047004.0,N
1569678456.0,286047004.0,N
1569678475.8,286047000.7,N
1569678495.6,286046996.9,N
1569678515.5,286046995.9,N
1569678535.3,286046997.4,N
1569678555.2,286046999.6,N
1569678575.9,286046997.0,N
1569678595.7,286046994.9,N
1569678615.6,286046990.4,N
1569678635.4,286046990.4,N
1569678655.2,286046993.2,N
1569678675.1,286046992.7,N
1569678676.0,286046992.7,N
1569678695.8,286046990.7,N
1569678715.7,286046991.0,N
1569678735.5,286046990.2,N
1569678755.3,286046986.3,N
1569678775.2,286046984.6,N
1569678795.9,286046985.3,N
1569678815.8,286046989.1,N
1569678835.6,286046986.7,N
1569678855.4,286046985.4,N
1569678875.3,286046986.3,N
1569678895.1,286046985.2,N
1569678915.8,286046984.8,N
1569678935.7,286046982.8,N
1569678955.5,286046983.3,N
1569678975.4,286046986.5,N
1569678995.2,286046988.1,N
1569679015.0,286046984.4,N
1569679015.9,286046984.4,N
1569679035.8,286046985.5,N
1569679055.6,286046987.7,N
1569679075.5,286046983.3,Y
1569679095.3,286046993.5,P
1569679115.1,286046990.6,P
1569679135.9,286046995.7,N
1569679155.7,286046997.8,N
1569679175.6,286046992.1,N
1569679195.4,286046989.6,Y
