#timestamp,LO_Frequency,Hit,StdDev 
1552586415.2,286046999.6,N
1552586435.0,286046996.8,N
1552586435.9,286046996.8,N
1552586455.8,286046997.2,N
1552586475.6,286046997.2,N
1552586495.5,286046999.5,N
1552586515.3,286046998.5,N
1552586535.1,286046998.4,N
1552586555.9,286046999.0,N
1552586575.7,286046998.7,N
1552586595.5,286046999.1,N
1552586615.4,286046997.2,N
1552586635.2,286046997.7,N
1552586655.1,286046996.7,N
1552586656.0,286046996.7,N
1552586675.8,286046995.0,N
1552586695.6,286046997.7,N
1552586715.5,286046995.6,N
1552586735.3,286046996.4,N
1552586755.2,286046995.1,N
1552586775.9,286046995.6,N
1552586795.7,286046995.8,N
1552586815.6,286046996.1,N
1552586835.4,286046994.3,Y
1552586855.2,286046995.9,P
1552586875.1,286046994.6,P
1552586876.0,286046994.6,P
1552586895.8,286046993.5,Y
1552586915.7,286046998.3,P
1552586935.5,286046998.8,N
1552586955.3,286046999.2,N
1552586975.2,286046998.9,N
1552586995.0,286046999.5,N
1552586995.9,286046999.5,N
1552587015.8,286046999.5,N
1552587035.6,286046999.4,N
1552587055.4,286046998.9,N
1552587075.3,286046998.8,N
1552587095.1,286047001.1,N
1552587115.9,286046998.4,N
1552587135.7,286047000.9,N
1552587155.5,286047002.4,N
1552587175.4,286047001.1,N
1552587195.2,286047001.1,N
1552587215.0,286046998.1,N
1552587215.9,286046998.1,N
1552587235.8,286046997.0,N
1552587255.6,286046997.5,N
1552587275.5,286046996.5,N
1552587295.3,286046996.5,N
1552587315.1,286046999.6,N
1552587335.9,286046996.6,N
1552587355.7,286046997.4,N
1552587375.6,286046997.0,N
1552587395.4,286046998.5,N
1552587415.2,286046998.2,N
1552587435.1,286046998.2,N
1552587436.0,286046998.2,N
1552587455.8,286046998.7,N
1552587505.7,286047002.6,E
1552587515.6,286047001.2,N
1552587535.4,286046996.8,P
1552587555.3,286046997.2,N
1552587575.1,286046997.6,N
1552587576.0,286046997.6,N
1552587595.8,286046995.6,N
1552587615.7,286046995.2,N
1552587635.5,286046997.1,N
1552587655.3,286046997.6,N
1552587675.2,286046994.9,Y
1552587695.0,286046998.9,P
1552587695.9,286046998.9,N
1552587715.8,286046998.6,N
1552587735.6,286046999.5,N
1552587755.4,286046997.1,Y
1552587775.3,286046998.6,P
1552587795.1,286046998.6,P
1552587815.9,286047000.6,P
1552587835.7,286047001.0,N
1552587855.5,286047001.0,N
1552587875.4,286046998.1,N
1552587895.2,286046998.9,N
1552587915.0,286046998.5,N
1552587915.9,286046998.5,N
1552587935.8,286046998.5,N
1552587955.6,286046998.8,N
1552587975.5,286046998.9,N
1552587995.3,286046999.1,N
1552588015.1,286047001.0,N
1552588035.9,286047000.4,N
1552588055.7,286047000.9,N
1552588075.5,286047000.4,N
1552588095.4,286047000.3,N
1552588115.2,286047000.6,N
1552588135.1,286046998.5,N
1552588136.0,286046998.5,N
1552588155.8,286046998.1,N
1552588175.6,286046998.9,N
1552588195.5,286046998.2,N
1552588215.3,286046998.3,N
1552588235.1,286046997.6,N
1552588255.9,286046997.8,N
1552588275.7,286046997.6,N
1552588295.6,286046994.9,Y
1552588315.4,286046997.1,P
1552588335.2,286046997.8,N
1552588355.1,286047000.9,N
1552588356.0,286047000.9,N
1552588375.8,286046999.2,N
1552588395.6,286047001.1,N
1552588415.5,286047001.2,N
1552588435.3,286047001.0,N
1552588455.2,286047000.5,N
1552588475.9,286046998.1,N
1552588495.7,286046998.7,N
1552588515.6,286046999.3,N
1552588535.4,286046998.6,N
1552588555.2,286046998.1,N
1552588575.1,286047000.8,N
1552588576.0,286047000.8,N
1552588595.8,286047000.9,N
1552588615.7,286046999.8,N
1552588635.5,286047000.5,N
1552588655.3,286047001.2,N
1552588675.2,286047001.0,N
1552588695.0,286046999.3,N
1552588695.9,286046999.3,N
1552588715.8,286047000.0,N
1552588735.6,286047002.7,N
1552588755.4,286047002.7,N
1552588775.3,286047000.4,N
1552588795.1,286047000.7,N
1552588815.8,286047000.0,N
1552588835.7,286047000.7,N
1552588855.5,286046998.2,N
1552588875.4,286046998.8,N
1552588895.2,286046997.3,N
1552588915.0,286046997.7,N
1552588915.9,286046997.7,N
1552588935.8,286046994.9,Y
1552588955.6,286046997.9,P
1552588975.4,286046999.3,N
1552588995.3,286047000.9,N
1552589015.1,286046998.2,N
1552589035.9,286046998.1,N
1552589055.7,286047000.8,N
1552589075.5,286046999.5,N
1552589095.4,286046998.9,N
1552589115.2,286046998.1,N
1552589135.0,286047000.3,N
1552589136.0,286047000.3,N
1552589155.8,286047000.5,N
1552589175.6,286047001.2,N
1552589195.5,286046998.3,N
1552589215.3,286046998.1,N
1552589235.1,286047001.1,N
1552589255.9,286047001.1,N
1552589275.7,286046998.5,N
1552589295.5,286047000.6,N
1552589315.4,286046999.7,N
1552589365.3,286047002.4,E
1552589375.2,286047002.4,N
1552589395.0,286047000.8,P
1552589395.9,286047000.8,N
1552589415.8,286046999.4,N
1552589435.6,286047000.8,N
1552589455.4,286047001.0,N
1552589475.3,286046998.7,N
1552589495.1,286046999.3,N
1552589496.0,286046999.3,N
1552589515.8,286046997.2,N
1552589535.7,286046996.9,N
1552589555.5,286046998.8,N
1552589575.3,286046999.6,N
1552589595.2,286046997.3,N
1552589615.0,286046999.4,N
1552589615.9,286046999.4,N
1552589635.8,286047001.2,N
1552589655.6,286046998.4,N
1552589675.4,286047001.2,N
1552589695.3,286047000.8,N
1552589715.1,286047000.7,N
1552589735.8,286047000.7,N
1552589755.7,286046998.5,N
1552589775.5,286046998.1,N
1552589795.4,286046998.3,N
1552589815.2,286046998.9,N
1552589835.0,286046997.7,N
1552589835.9,286046997.7,N
1552589855.8,286046998.0,N
1552589875.6,286046995.8,N
1552589895.4,286046995.1,Y
1552589915.3,286046997.3,P
1552589935.1,286046998.6,N
1552589955.9,286046998.5,N
1552589975.7,286047000.1,N
1552589995.5,286047001.1,N
