#timestamp,LO_Frequency,Hit,StdDev 
1576800015.8,286046998.4,N
1576800035.6,286046998.3,N
1576800055.5,286046999.0,N
1576800075.3,286046998.4,N
1576800095.1,286047001.0,N
1576800115.9,286046998.4,N
1576800135.7,286046998.6,N
1576800155.5,286046997.4,N
1576800175.4,286046997.9,N
1576800195.2,286046995.0,N
1576800215.0,286046995.5,N
1576800216.0,286046995.5,N
1576800235.8,286046995.4,N
1576800255.6,286046997.5,N
1576800275.5,286046996.6,N
1576800295.3,286046999.2,N
1576800315.1,286046996.7,N
1576800335.9,286046999.3,N
1576800355.7,286046999.4,N
1576800375.5,286046998.4,N
1576800395.4,286046998.4,N
1576800415.2,286047001.0,N
1576800435.1,286046998.5,N
1576800436.0,286046998.5,N
1576800455.8,286046998.4,N
1576800475.6,286047000.7,N
1576800495.5,286047001.5,N
1576800515.3,286046999.8,N
1576800535.1,286047002.7,N
1576800555.9,286047002.0,N
1576800575.7,286047000.3,N
1576800595.6,286047000.3,N
1576800615.4,286047000.4,N
1576800635.2,286047002.2,N
1576800655.1,286047003.8,N
1576800656.0,286047003.8,N
1576800675.8,286047004.1,N
1576800695.6,286047002.9,N
1576800715.5,286047001.4,N
1576800735.3,286047000.0,N
1576800755.2,286047000.3,N
1576800775.9,286047000.4,N
1576800795.7,286047002.7,N
1576800815.6,286047003.0,N
1576800835.4,286047004.1,N
1576800855.2,286047004.4,N
1576800875.1,286046999.8,N
1576800876.0,286046999.8,N
1576800895.8,286047001.0,N
1576800915.7,286047000.9,N
1576800935.5,286047002.7,N
1576800955.3,286046999.8,N
1576800975.2,286047000.1,N
1576800995.0,286047000.2,N
1576800995.9,286047000.2,N
1576801015.7,286047000.1,N
1576801035.6,286047001.2,N
1576801055.4,286046998.5,N
1576801075.3,286046998.7,N
1576801095.1,286046999.0,N
1576801096.0,286046999.0,N
1576801115.8,286046999.0,N
1576801135.7,286046999.0,N
1576801155.5,286047000.1,N
1576801175.3,286047001.9,N
1576801195.2,286046999.7,N
1576801215.0,286047001.1,N
1576801215.9,286047001.1,N
1576801235.8,286047001.1,N
1576801255.6,286047000.6,N
1576801275.4,286047000.9,N
1576801295.3,286047000.2,N
1576801315.1,286047002.7,N
1576801335.8,286047001.9,N
1576801355.7,286047003.8,N
1576801375.5,286047002.4,N
1576801395.4,286047002.6,N
1576801415.2,286047002.5,N
1576801435.0,286047000.2,N
1576801435.9,286047000.2,N
1576801455.8,286047000.2,N
1576801475.6,286046999.4,N
1576801495.4,286046999.3,N
1576801515.3,286046999.6,N
1576801535.1,286047001.7,N
1576801555.9,286047001.6,N
1576801575.7,286047000.1,N
1576801595.5,286047000.6,N
1576801615.4,286047000.5,N
1576801635.2,286047000.9,N
1576801655.0,286047000.8,N
1576801655.9,286047000.8,N
1576801675.8,286047001.2,N
1576801695.6,286047000.6,N
1576801715.5,286047000.9,N
1576801735.3,286046998.3,N
1576801755.1,286047001.1,N
1576801775.9,286047000.5,N
1576801795.7,286046998.2,N
1576801815.5,286046996.6,N
1576801835.4,286046996.8,N
1576801855.2,286046995.0,Y
1576801875.1,286046997.4,P
1576801876.0,286046997.4,N
1576801895.8,286046997.0,N
1576801915.6,286046998.6,N
1576801935.5,286047002.8,N
1576801955.3,286047002.2,N
1576801975.1,286047000.4,N
1576801995.9,286046999.9,N
1576802015.7,286047001.7,N
1576802035.6,286047001.7,N
1576802055.4,286047001.9,N
1576802075.2,286047000.1,N
1576802095.1,286047001.8,N
1576802096.0,286047001.8,N
1576802115.8,286047001.3,N
1576802135.7,286047002.0,N
1576802155.5,286046999.7,N
1576802175.3,286047000.2,N
1576802195.2,286047001.0,N
1576802215.9,286046998.6,N
1576802235.7,286046998.4,N
1576802255.6,286046998.4,N
1576802275.4,286046998.5,N
1576802295.2,286047003.9,N
1576802315.1,286047001.9,N
1576802316.0,286047001.9,N
1576802335.8,286047000.4,N
1576802355.7,286047000.7,N
1576802375.5,286046998.5,N
1576802395.3,286046998.4,N
1576802415.2,286046999.1,N
1576802435.0,286046999.3,N
1576802435.9,286046999.3,N
1576802455.8,286047002.6,N
1576802475.6,286047003.7,N
1576802495.4,286047001.3,N
1576802515.3,286047001.6,N
1576802535.1,286047001.9,N
1576802555.8,286047001.6,N
1576802575.7,286047002.4,N
1576802595.5,286047002.8,N
1576802615.4,286047000.9,N
1576802635.2,286047001.6,N
1576802655.0,286047001.8,N
1576802655.9,286047001.8,N
1576802675.8,286047000.2,N
1576802695.6,286047000.7,N
1576802715.4,286047000.3,N
1576802735.3,286046999.9,N
1576802755.1,286047001.1,N
1576802775.9,286047002.8,N
1576802795.7,286047003.6,N
1576802815.5,286047001.7,N
1576802835.4,286047001.6,N
1576802855.2,286047000.2,N
1576802875.0,286047000.2,N
1576802875.9,286047000.2,N
1576802895.8,286047000.5,N
1576802915.6,286047000.0,N
1576802935.5,286047001.0,N
1576802955.3,286046998.1,N
1576802975.1,286047000.7,N
1576802995.9,286046999.3,N
1576803015.7,286047000.9,N
1576803035.5,286046998.2,N
1576803055.4,286046999.4,N
1576803075.2,286046999.5,N
1576803095.1,286046997.0,N
1576803096.0,286046997.0,N
1576803115.8,286046996.9,N
1576803135.6,286046999.3,N
1576803155.5,286047001.0,N
1576803175.3,286047000.6,N
1576803195.2,286047003.8,N
1576803215.9,286047004.4,N
1576803235.7,286047003.1,N
1576803255.6,286047003.1,N
1576803275.4,286047004.3,N
1576803295.2,286047002.0,N
1576803315.1,286047002.3,N
1576803316.0,286047002.3,N
1576803335.8,286047001.9,N
1576803355.7,286047000.4,N
1576803375.5,286046999.7,N
1576803395.3,286047003.9,N
1576803415.2,286047002.9,N
1576803435.0,286047003.2,N
1576803435.9,286047003.2,N
1576803455.8,286047004.4,N
1576803475.6,286047004.4,N
1576803495.4,286046999.8,N
1576803515.3,286047000.0,N
1576803535.1,286047000.0,N
1576803555.9,286047000.3,N
1576803575.7,286047000.9,N
1576803595.5,286046999.4,N
