#timestamp,LO_Frequency,Hit,StdDev 
1662786015.1,286047000.8,N
1662786016.0,286047000.8,N
1662786035.8,286046998.7,N
1662786055.6,286046998.7,N
1662786075.5,286047000.9,N
1662786095.3,286047000.2,N
1662786115.1,286047000.6,N
1662786135.9,286047000.4,N
1662786155.7,286047000.5,N
1662786175.6,286047000.9,N
1662786195.4,286047000.8,N
1662786215.2,286046998.6,N
1662786235.1,286046998.5,N
1662786236.0,286046998.5,N
1662786255.8,286046998.3,N
1662786275.7,286047000.6,N
1662786295.5,286047000.4,N
1662786315.3,286047001.8,N
1662786335.2,286047002.3,N
1662786355.0,286047001.9,N
1662786355.9,286047001.9,N
1662786375.8,286047002.6,N
1662786395.6,286047002.1,N
1662786415.4,286047001.9,N
1662786435.3,286047002.1,N
1662786455.1,286047002.0,N
1662786475.9,286047003.5,N
1662786495.7,286047004.0,N
1662786515.5,286047003.1,N
1662786535.4,286047003.7,N
1662786555.2,286047001.9,N
1662786575.0,286047001.7,N
1662786576.0,286047001.7,N
1662786625.8,286047002.2,E
1662786635.7,286047000.2,N
1662786655.6,286047000.8,P
1662786675.4,286046998.1,P
1662786695.3,286046999.0,N
1662786715.1,286046997.0,N
1662786735.8,286046995.1,Y
1662786755.7,286046997.9,P
1662786775.5,286046995.4,P
1662786795.4,286046995.3,P
1662786815.2,286046997.9,N
1662786835.0,286046997.5,N
1662786835.9,286046997.5,N
1662786855.8,286046999.6,N
1662786875.6,286046998.6,N
1662786895.4,286047001.2,N
1662786915.3,286047000.2,N
1662786935.1,286047002.3,N
1662786955.9,286047001.6,N
1662786975.7,286047002.6,N
1662786995.5,286047000.1,N
1662787015.4,286046998.5,N
1662787035.2,286046998.1,N
1662787055.1,286047000.3,N
1662787056.0,286047000.3,N
1662787105.8,286047002.2,E
1662787115.7,286047001.0,N
1662787135.6,286046998.9,P
1662787155.4,286046998.3,N
1662787175.3,286046998.3,N
1662787195.1,286047000.8,N
1662787196.0,286047000.8,N
1662787215.8,286047000.7,N
1662787235.7,286046998.4,N
1662787255.5,286046999.3,N
1662787275.3,286046999.4,N
1662787295.2,286046999.1,N
1662787315.0,286046998.2,N
1662787315.9,286046998.2,N
1662787335.8,286047000.7,N
1662787355.6,286046998.8,N
1662787375.4,286046998.8,N
1662787395.3,286046999.3,N
1662787415.1,286046997.9,N
1662787435.9,286046997.4,N
1662787455.7,286046996.7,Y
1662787475.5,286046998.7,P
1662787495.4,286046998.4,P
1662787515.2,286046998.1,P
1662787535.0,286046996.5,Y
1662787536.0,286046996.5,P
1662787555.8,286047001.0,N
1662787575.6,286047001.0,N
1662787595.5,286046998.6,N
1662787615.3,286047000.6,N
1662787635.1,286047002.5,N
1662787655.9,286047002.2,N
1662787675.7,286047000.9,N
1662787695.6,286047000.5,N
1662787715.4,286047000.4,N
1662787735.2,286047000.7,N
1662787755.1,286047000.3,N
1662787756.0,286047000.3,N
1662787775.8,286046999.9,N
1662787795.6,286047002.1,N
1662787815.5,286047002.5,N
1662787835.3,286047002.3,N
1662787855.2,286047001.5,N
1662787875.9,286047002.6,N
1662787895.7,286047001.8,N
1662787915.6,286047002.5,N
1662787935.4,286047001.6,N
1662787955.3,286047002.5,N
1662787975.1,286047000.0,N
1662787976.0,286047000.0,N
1662787995.8,286047002.8,N
1662788015.7,286047000.6,N
1662788035.5,286047000.9,N
1662788055.3,286047001.5,N
1662788075.2,286046998.1,N
1662788095.0,286046999.3,N
1662788095.9,286046999.3,N
1662788115.8,286047000.7,N
1662788135.6,286047000.0,N
1662788155.4,286047002.4,N
1662788175.3,286047002.2,N
1662788195.1,286047004.4,Y
1662788215.9,286047002.8,P
1662788235.7,286047000.1,N
1662788255.5,286047004.3,P
1662788275.4,286047003.6,N
1662788295.2,286047003.6,N
1662788315.1,286047003.3,N
1662788316.0,286047003.3,N
1662788335.8,286047004.8,Y
1662788355.6,286047011.9,P
1662788375.5,286046999.9,N
1662788395.3,286047002.6,N
1662788415.1,286047001.9,N
1662788435.9,286047002.6,N
1662788455.7,286047000.1,N
1662788475.6,286047000.5,N
1662788495.4,286047000.6,N
1662788515.3,286046998.1,N
1662788535.1,286046999.9,N
1662788536.0,286046999.9,N
1662788555.8,286047000.1,N
1662788575.7,286047000.5,N
1662788595.5,286046999.7,N
1662788615.3,286047000.1,N
1662788635.2,286047000.5,N
1662788655.0,286047000.6,N
1662788655.9,286047000.6,N
1662788675.8,286047000.0,N
1662788695.6,286046999.7,N
1662788715.4,286046998.5,N
1662788735.3,286047005.0,N
1662788755.1,286047005.9,N
1662788775.8,286047003.3,N
1662788795.7,286047003.3,N
1662788815.5,286047006.0,N
1662788835.4,286047003.8,N
1662788855.2,286047002.1,N
1662788875.0,286047001.6,N
1662788875.9,286047001.6,N
1662788895.8,286047002.1,N
1662788915.6,286047002.0,N
1662788935.5,286047002.3,N
1662788955.3,286046999.7,N
1662788975.1,286047000.0,N
1662788995.9,286046999.9,N
1662789015.7,286047000.7,N
1662789035.5,286047002.4,N
1662789055.4,286047000.9,N
1662789075.2,286046999.3,N
1662789095.1,286047000.3,N
1662789096.0,286047000.3,N
1662789115.8,286047000.3,N
1662789135.6,286047002.1,N
1662789155.5,286047004.2,N
1662789175.3,286047003.5,N
1662789195.2,286047005.9,Y
1662789215.9,286047004.0,P
1662789235.7,286047003.4,N
1662789255.6,286047002.9,N
1662789275.4,286047005.6,Y
1662789295.3,286047002.6,P
1662789315.1,286047002.3,P
1662789316.0,286047002.3,P
1662789335.8,286047000.2,N
1662789355.7,286047002.4,N
1662789375.5,286047005.0,Y
1662789395.4,286047003.4,P
1662789415.2,286047002.0,P
1662789435.0,286047000.3,N
1662789435.9,286047000.3,N
1662789455.8,286046998.1,N
1662789475.6,286046998.9,N
1662789495.4,286046996.6,N
1662789515.7,286046997.3,N
1662789535.5,286046997.5,N
1662789555.3,286046997.5,N
1662789575.2,286046995.2,N
1662789595.0,286046996.3,N
1662789595.9,286046996.3,N
