#timestamp,LO_Frequency,Hit,StdDev 
1678514415.4,286046998.9,N
1678514435.2,286047001.0,N
1678514455.0,286047000.2,N
1678514455.9,286047000.2,N
1678514475.8,286046999.9,N
1678514495.6,286047002.2,N
1678514515.5,286047002.0,N
1678514535.3,286047003.8,N
1678514555.1,286047003.5,N
1678514575.9,286047003.3,N
1678514595.7,286047005.3,N
1678514615.5,286047006.0,N
1678514635.4,286047002.7,N
1678514655.2,286047001.3,N
1678514675.1,286047004.3,N
1678514676.0,286047004.3,N
1678514695.8,286047000.9,N
1678514715.6,286046997.8,N
1678514735.5,286046997.1,N
1678514755.3,286046997.0,N
1678514775.1,286046997.9,N
1678514795.9,286046996.5,N
1678514815.7,286046999.1,N
1678514835.6,286046995.0,N
1678514855.4,286046995.5,N
1678514875.2,286046996.5,N
1678514895.1,286046998.6,N
1678514896.0,286046998.6,N
1678514915.8,286046999.7,N
1678514935.7,286046998.6,N
1678514955.5,286046998.3,N
1678514975.3,286046998.8,N
1678514995.2,286046996.7,N
1678515015.9,286046996.8,N
1678515035.7,286047000.6,N
1678515055.6,286046995.5,N
1678515075.4,286046996.0,N
1678515095.3,286046995.2,N
1678515115.1,286046997.2,N
1678515116.0,286046997.2,N
1678515135.8,286046997.0,N
1678515155.7,286046994.9,N
1678515175.5,286046993.8,N
1678515195.3,286046994.8,N
1678515215.2,286046996.4,N
1678515235.0,286046996.2,N
1678515235.9,286046996.2,N
1678515255.8,286046999.5,N
1678515275.6,286046996.5,N
1678515295.4,286046999.2,N
1678515315.3,286046995.5,N
1678515335.1,286046997.8,N
1678515355.8,286046997.3,N
1678515375.7,286046998.8,N
1678515395.5,286047001.4,N
1678515415.4,286047001.6,N
1678515435.2,286047000.2,N
1678515455.0,286047001.1,N
1678515455.9,286047001.1,N
1678515475.8,286047002.4,N
1678515495.6,286047002.0,N
1678515515.4,286047000.1,N
1678515535.3,286047002.1,N
1678515555.1,286047002.8,N
1678515575.9,286046999.4,N
1678515595.7,286047000.4,N
1678515615.5,286047002.8,N
1678515635.4,286047000.2,N
1678515655.2,286046997.2,N
1678515675.0,286046996.2,N
1678515675.9,286046996.2,N
1678515695.8,286046993.6,N
1678515715.6,286046993.8,N
1678515735.5,286046997.5,N
1678515755.3,286046997.0,N
1678515775.2,286046998.4,N
1678515795.9,286047001.5,N
1678515815.7,286047000.2,N
1678515835.6,286047002.7,N
1678515855.4,286047000.1,N
1678515875.2,286046999.3,N
1678515895.1,286046998.1,N
1678515896.0,286046998.1,N
1678515915.8,286046998.3,N
1678515935.7,286046999.3,N
1678515955.5,286046999.1,N
1678515975.3,286046999.4,N
1678515995.2,286046998.6,N
1678516015.0,286046998.8,N
1678516015.9,286046998.8,N
1678516035.8,286047001.1,N
1678516055.6,286047002.6,N
1678516075.4,286047001.6,N
1678516095.3,286047006.0,N
1678516115.1,286047005.8,N
1678516135.9,286047006.0,N
1678516155.7,286047004.2,N
1678516175.5,286047004.4,N
1678516195.4,286047003.3,N
1678516215.2,286047002.0,N
1678516235.1,286047002.7,N
1678516236.0,286047002.7,N
1678516255.8,286047000.2,N
1678516275.6,286047002.4,N
1678516295.5,286047001.9,N
1678516315.3,286046999.8,N
1678516335.1,286047001.7,N
1678516355.9,286047005.6,N
1678516375.7,286046999.9,N
1678516395.6,286047000.6,N
1678516415.4,286047001.4,N
1678516435.2,286047002.9,N
1678516455.1,286047000.7,N
1678516456.0,286047000.7,N
1678516475.8,286047001.0,N
1678516495.6,286047000.8,N
1678516515.5,286047001.6,N
1678516535.3,286047000.7,N
1678516555.2,286047004.0,N
1678516575.9,286047002.6,N
1678516595.7,286047002.4,N
1678516615.6,286047002.5,N
1678516635.4,286046999.7,N
1678516655.3,286047001.7,N
1678516675.1,286047001.8,N
1678516676.0,286047001.8,N
1678516695.8,286047003.8,N
1678516715.7,286047004.4,Y
1678516735.5,286047000.1,P
1678516755.4,286047000.9,N
1678516775.2,286046999.7,N
1678516795.0,286046999.0,N
1678516795.9,286046999.0,N
1678516815.8,286046998.8,N
1678516835.6,286047001.0,N
1678516855.5,286046998.5,N
1678516875.3,286047001.2,N
1678516895.1,286047002.7,N
1678516915.9,286047000.3,N
1678516935.7,286046998.1,N
1678516955.6,286046997.8,N
1678516975.4,286046997.3,N
1678516995.2,286046995.9,N
1678517015.1,286046996.1,N
1678517016.0,286046996.1,N
1678517035.8,286046997.2,N
1678517055.7,286047001.0,N
1678517075.5,286046998.7,N
1678517095.3,286046998.9,N
1678517115.2,286046996.0,N
1678517135.9,286046998.6,N
1678517155.7,286046996.6,N
1678517175.6,286046994.0,Y
1678517195.4,286046995.7,P
1678517215.3,286046997.9,N
1678517235.1,286046999.3,N
1678517236.0,286046999.3,N
1678517255.8,286046996.6,N
1678517275.7,286047000.1,N
1678517295.5,286047002.4,N
1678517315.3,286046998.7,N
1678517335.2,286046996.5,N
1678517355.0,286046997.8,N
1678517355.9,286046997.8,N
1678517375.8,286046995.0,N
1678517395.6,286046995.1,N
1678517415.4,286046997.1,N
1678517435.3,286046997.0,N
1678517455.1,286046994.3,Y
1678517475.9,286046997.8,P
1678517495.7,286046998.8,P
1678517515.5,286047000.5,N
1678517535.4,286047000.1,N
1678517555.2,286047004.0,Y
1678517575.0,286047002.5,P
1678517575.9,286047002.5,N
1678517595.8,286047001.4,N
1678517615.6,286047003.7,N
1678517635.5,286047005.1,Y
1678517655.3,286047002.5,P
1678517675.1,286047000.2,N
1678517695.9,286046999.8,N
1678517715.7,286047004.4,Y
1678517735.5,286047000.2,P
1678517755.4,286047000.6,N
1678517775.2,286047004.3,P
1678517795.1,286047001.4,N
1678517796.0,286047001.4,N
1678517815.8,286046999.7,N
1678517835.6,286047000.0,N
1678517855.5,286047001.8,N
1678517875.3,286047002.2,N
1678517895.1,286047001.6,N
1678517915.9,286047001.2,N
1678517935.7,286046998.1,N
1678517955.6,286046999.0,N
1678517975.4,286047000.5,N
1678517995.2,286047001.0,N
