#timestamp,LO_Frequency,Hit,StdDev 
1589601615.1,286046991.4,N
1589601616.0,286046991.4,N
1589601635.8,286046988.7,N
1589601655.7,286046991.4,N
1589601675.5,286046994.1,N
1589601695.3,286046996.4,N
1589601715.2,286046993.7,N
1589601735.0,286046992.2,N
1589601735.9,286046992.2,N
1589601755.8,286046993.5,N
1589601775.6,286046992.4,N
1589601795.4,286046990.9,Y
1589601815.3,286046999.4,P
1589601835.1,286046996.7,N
1589601855.8,286046997.5,N
1589601875.7,286046995.5,N
1589601895.5,286047011.9,Y
1589601915.4,286046995.7,P
1589601935.2,286046996.1,P
1589601955.0,286046990.3,P
1589601955.9,286046990.3,Y
1589601975.8,286046993.5,P
1589601995.6,286046994.2,P
1589602015.5,286046992.2,P
1589602035.3,286046992.9,Y
1589602055.1,286046996.0,P
1589602075.9,286046997.4,N
1589602095.7,286046994.5,P
1589602115.5,286046996.2,N
1589602135.4,286046993.9,Y
1589602155.2,286046995.3,P
1589602175.1,286046994.4,P
1589602176.0,286046994.4,P
1589602195.8,286046993.8,Y
1589602215.6,286046993.9,P
1589602235.5,286046993.2,P
1589602255.3,286046990.3,P
1589602275.1,286046988.7,Y
1589602295.9,286046995.3,P
1589602315.7,286046992.5,P
1589602335.6,286046995.0,P
1589602355.4,286046997.8,N
1589602375.2,286046995.2,N
1589602395.1,286046992.2,Y
1589602396.0,286046992.2,P
1589602415.8,286046995.5,P
1589602435.7,286046995.5,P
1589602455.5,286046994.0,Y
1589602475.3,286046999.2,P
1589602495.2,286046998.7,N
1589602515.9,286047002.2,N
1589602535.7,286047006.4,N
1589602555.6,286047004.7,N
1589602575.4,286047007.2,N
1589602595.3,286047008.8,N
1589602615.1,286047009.6,N
1589602616.0,286047009.6,N
1589602635.8,286047011.8,N
1589602655.7,286047011.1,N
1589602675.5,286047014.4,N
1589602695.3,286047017.1,Y
1589602715.2,286047012.7,P
1589602735.0,286047012.9,P
1589602735.9,286047012.9,P
1589602755.8,286047016.0,Y
1589602775.6,286047008.0,P
1589602795.4,286047005.0,P
1589602815.3,286047012.1,P
1589602835.1,286047006.6,N
1589602855.8,286047006.3,N
1589602875.7,286047005.3,N
1589602895.5,286047008.1,Y
1589602915.4,286047002.6,P
1589602935.2,286047004.3,N
1589602955.0,286047003.1,N
1589602955.9,286047003.1,N
1589602975.8,286047006.3,Y
1589602995.6,286047004.2,P
1589603015.5,286047007.5,P
1589603035.3,286047006.2,P
1589603055.1,286047010.4,Y
1589603075.9,286047004.2,P
1589603095.7,286047003.2,P
1589603115.6,286047002.2,N
1589603135.4,286047004.1,Y
1589603155.2,286046998.7,P
1589603175.1,286046999.1,N
1589603176.0,286046999.1,N
1589603195.8,286047000.9,N
1589603215.7,286046998.5,N
1589603235.5,286046997.4,N
1589603255.3,286047000.8,N
1589603275.2,286046999.8,N
1589603295.0,286047000.5,N
1589603295.9,286047000.5,N
1589603315.7,286047002.4,N
1589603335.6,286047001.6,N
1589603355.4,286046999.7,N
1589603375.3,286047002.2,N
1589603395.1,286047001.7,N
1589603396.0,286047001.7,N
1589603415.8,286047001.6,N
1589603435.7,286047006.0,Y
1589603455.5,286047007.5,P
1589603475.4,286047006.1,N
1589603495.2,286047010.3,P
1589603515.0,286047007.7,N
1589603515.9,286047007.7,N
1589603535.8,286047007.2,N
1589603555.6,286047007.3,N
1589603575.5,286047006.6,N
1589603595.3,286047005.1,N
1589603615.1,286047005.3,N
1589603635.9,286047003.7,N
1589603655.7,286047000.1,N
1589603675.5,286046999.9,N
1589603695.4,286047004.1,N
1589603715.2,286046999.8,N
1589603735.1,286047003.9,N
1589603736.0,286047003.9,N
1589603755.8,286047004.4,N
1589603775.6,286047004.1,N
1589603795.5,286047004.4,N
1589603815.3,286047003.9,N
1589603835.1,286047002.5,N
1589603855.9,286047000.4,N
1589603875.7,286046999.5,N
1589603895.6,286047001.0,N
1589603915.4,286047001.9,N
1589603935.3,286047001.6,N
1589603955.1,286047004.4,N
1589603975.8,286047003.5,N
1589603995.7,286047005.2,N
1589604015.5,286047004.8,N
1589604035.4,286047006.2,N
1589604055.2,286047012.3,Y
1589604075.0,286047007.3,P
1589604075.9,286047007.3,P
1589604095.8,286047006.5,P
1589604115.6,286047006.1,Y
1589604135.4,286047004.4,P
1589604155.3,286047001.5,N
1589604175.1,286047004.4,N
1589604195.9,286047004.4,N
1589604215.7,286047003.0,N
1589604235.5,286047000.3,N
1589604255.4,286047001.2,N
1589604275.2,286046996.5,N
1589604295.0,286046996.3,N
1589604295.9,286046996.3,N
1589604315.8,286046993.2,N
1589604335.6,286046990.6,N
1589604355.5,286046987.7,N
1589604375.3,286046991.6,N
1589604395.1,286046997.6,N
1589604415.9,286046993.7,N
1589604435.7,286046986.3,N
1589604455.6,286046988.4,N
1589604475.4,286046984.1,N
1589604495.2,286046984.1,N
1589604515.1,286046989.5,N
1589604516.0,286046989.5,N
1589604535.8,286046989.2,N
1589604555.6,286046991.8,N
1589604575.5,286046997.6,N
1589604595.3,286046996.8,N
1589604615.2,286046994.5,N
1589604635.9,286046992.4,N
1589604655.7,286046992.7,N
1589604675.6,286046990.7,N
1589604695.4,286046991.2,N
1589604715.2,286046986.3,N
1589604735.1,286046994.9,N
1589604736.0,286046994.9,N
1589604755.8,286046996.7,N
1589604775.7,286046995.4,N
1589604795.5,286046996.6,N
1589604815.3,286046991.7,N
1589604835.2,286046992.7,N
1589604855.0,286046992.7,N
1589604855.9,286046992.7,N
1589604875.7,286046994.1,N
1589604895.6,286046991.4,N
1589604915.4,286046988.3,Y
1589604935.3,286046996.0,P
1589604955.1,286046993.9,P
1589604956.0,286046993.9,P
1589604975.8,286046993.9,Y
1589604995.7,286047002.2,P
1589605015.5,286047004.4,N
1589605035.3,286047006.0,N
1589605055.2,286047004.2,N
1589605075.0,286047006.9,N
1589605075.9,286047006.9,N
1589605095.8,286047008.7,N
1589605115.6,286047010.7,N
1589605135.4,286047008.5,N
1589605155.3,286047011.9,N
1589605175.1,286047003.0,N
1589605195.9,286047002.6,N
