#timestamp,LO_Frequency,Hit,StdDev 
1692334815.1,286046994.6,N
1692334835.9,286046994.0,N
1692334855.7,286046994.2,N
1692334875.5,286046994.5,N
1692334895.4,286046994.0,N
1692334915.2,286046994.4,N
1692334935.0,286046992.2,N
1692334935.9,286046992.2,N
1692334955.8,286046994.8,N
1692334975.6,286046994.5,N
1692334995.4,286046994.7,N
1692335015.3,286046992.5,N
1692335035.1,286046994.5,N
1692335055.8,286046992.6,N
1692335075.7,286046992.6,N
1692335095.5,286046991.0,N
1692335115.3,286046993.0,N
1692335135.2,286046992.2,N
1692335155.0,286046991.8,N
1692335155.9,286046991.8,N
1692335175.8,286046992.2,N
1692335225.6,286046994.5,E
1692335235.5,286046995.3,N
1692335255.4,286047001.1,P
1692335275.2,286047001.1,N
1692335295.0,286047000.0,N
1692335295.9,286047000.0,N
1692335315.8,286047002.8,N
1692335335.6,286047000.2,N
1692335355.4,286046999.8,N
1692335375.3,286047001.9,N
1692335395.1,286047002.8,N
1692335415.8,286047002.6,N
1692335435.7,286047002.4,N
1692335455.5,286047002.3,N
1692335475.3,286047001.9,N
1692335495.2,286047001.4,N
1692335515.0,286047001.7,N
1692335515.9,286047001.7,N
1692335535.7,286047001.6,N
1692335555.6,286047002.2,N
1692335575.4,286047001.3,N
1692335595.2,286047005.8,Y
1692335615.1,286047004.0,P
1692335616.0,286047004.0,N
1692335635.8,286047002.0,N
1692335655.6,286047001.9,N
1692335675.5,286047001.8,N
1692335695.3,286047004.4,Y
1692335715.1,286046999.8,P
1692335735.9,286047001.0,N
1692335755.7,286047000.7,N
1692335775.6,286047000.4,N
1692335795.4,286047000.1,N
1692335815.2,286046999.9,N
1692335835.1,286047000.4,N
1692335836.0,286047000.4,N
1692335855.8,286047000.0,N
1692335875.6,286046998.1,N
1692335895.5,286047001.0,N
1692335915.3,286047000.1,N
1692335935.1,286047000.1,N
1692335955.9,286047001.6,N
1692335975.7,286047004.0,Y
1692335995.5,286047001.8,P
1692336015.4,286047001.3,N
1692336035.2,286047004.2,P
1692336055.0,286047004.1,N
1692336055.9,286047004.1,N
1692336075.8,286047002.0,N
1692336095.6,286047004.1,N
1692336115.4,286047004.2,N
1692336135.3,286047003.1,N
1692336155.1,286047003.3,N
1692336156.0,286047003.3,N
1692336175.8,286047001.8,N
1692336195.7,286047005.6,Y
1692336215.5,286047002.3,P
1692336235.3,286047001.7,P
1692336255.2,286047002.2,P
1692336275.9,286047002.7,Y
1692336295.7,286046996.6,P
1692336315.6,286047001.0,N
1692336335.4,286046999.3,N
1692336355.2,286047000.7,N
1692336375.1,286046998.6,N
1692336376.0,286046998.6,N
1692336395.8,286046999.5,N
1692336415.6,286047001.0,N
1692336435.5,286046998.1,N
1692336455.3,286046998.3,N
1692336475.1,286046998.4,N
1692336495.9,286046998.9,N
1692336515.7,286046998.5,N
1692336535.5,286047001.1,N
1692336555.4,286047001.2,N
1692336575.2,286047000.7,N
1692336595.0,286047000.5,N
1692336595.9,286047000.5,N
1692336615.8,286046998.9,N
1692336635.6,286046998.2,N
1692336655.4,286046998.7,N
1692336675.3,286047001.2,N
1692336695.1,286047001.2,N
1692336715.8,286046996.5,N
1692336735.7,286046998.8,N
1692336755.5,286046999.0,N
1692336775.3,286046998.9,N
1692336795.2,286046998.4,N
1692336815.0,286046998.6,N
1692336815.9,286046998.6,N
1692336835.7,286046998.6,N
1692336855.6,286047002.8,N
1692336875.4,286047002.0,N
1692336895.2,286047002.8,N
1692336915.1,286047000.3,N
1692336916.0,286047000.3,N
1692336935.8,286047000.2,N
1692336955.6,286047002.2,N
1692336975.5,286047000.5,N
1692336995.3,286047000.0,N
1692337015.1,286047000.6,N
1692337035.9,286047000.5,N
1692337055.7,286047000.9,N
1692337075.5,286047001.1,N
1692337095.4,286047001.0,N
1692337115.2,286046999.8,N
1692337135.0,286046999.9,N
1692337135.9,286046999.9,N
1692337155.8,286047000.0,N
1692337175.6,286047000.2,N
1692337195.4,286047002.8,N
1692337215.3,286047001.7,N
1692337235.1,286047002.5,N
1692337255.8,286047002.3,N
1692337275.7,286047002.2,N
1692337295.5,286047002.7,N
1692337315.3,286047004.2,Y
1692337335.2,286047000.2,P
1692337355.0,286046999.9,N
1692337355.9,286046999.9,N
1692337375.7,286047000.4,N
1692337395.6,286047000.4,N
1692337415.4,286047000.1,N
1692337435.2,286047000.2,N
1692337455.1,286047000.1,N
1692337456.0,286047000.1,N
1692337475.8,286046999.7,N
1692337495.6,286047000.6,N
1692337515.5,286046998.3,Y
1692337535.3,286047000.9,P
1692337555.1,286046998.2,P
1692337575.9,286047000.4,N
1692337595.7,286047002.5,N
1692337615.5,286047002.3,N
1692337635.4,286047002.3,N
1692337655.2,286047002.2,N
1692337675.0,286047002.6,N
1692337676.0,286047002.6,N
1692337695.8,286047002.7,N
1692337715.6,286047002.3,N
1692337735.4,286047002.1,N
1692337755.3,286047001.8,N
1692337775.1,286047001.6,N
1692337795.9,286047004.3,Y
1692337815.7,286046999.9,P
1692337835.5,286047001.7,N
1692337855.4,286047002.0,N
1692337875.2,286047001.9,N
1692337895.0,286047002.6,Y
1692337895.9,286047002.6,P
1692337915.8,286046999.7,N
1692337935.6,286047000.0,N
1692337955.4,286047000.3,N
1692337975.3,286046998.1,N
1692337995.1,286046998.1,N
1692337996.0,286046998.1,N
1692338015.8,286047000.9,N
1692338035.7,286047000.3,N
1692338055.5,286047000.1,N
1692338075.3,286047000.0,N
1692338095.2,286046999.8,N
1692338115.9,286047000.4,N
1692338135.7,286047002.2,N
1692338155.5,286047000.3,N
1692338175.4,286047000.4,N
1692338225.2,286047000.4,E
1692338235.2,286047000.3,N
1692338255.9,286047001.2,P
1692338275.7,286047000.3,N
1692338295.6,286047002.4,Y
1692338315.4,286047000.5,P
1692338335.2,286047000.7,P
1692338355.1,286047000.5,P
1692338356.0,286047000.5,Y
1692338375.8,286046998.5,P
1692338395.6,286047007.4,P
