#timestamp,LO_Frequency,Hit,StdDev 
1635289215.2,286046998.8,N
1635289235.0,286046999.2,N
1635289235.9,286046999.2,N
1635289255.7,286046998.1,N
1635289275.6,286047000.0,N
1635289295.4,286047001.0,N
1635289315.3,286047000.9,N
1635289335.1,286047000.0,N
1635289336.0,286047000.0,N
1635289355.8,286047000.4,N
1635289375.7,286046998.4,N
1635289395.5,286047001.2,N
1635289415.3,286047000.1,N
1635289435.2,286047000.6,N
1635289455.0,286047001.1,N
1635289455.9,286047001.1,N
1635289475.8,286046998.5,N
1635289495.6,286046998.1,N
1635289515.4,286046998.7,N
1635289535.3,286046998.1,N
1635289555.1,286046998.5,N
1635289575.8,286047000.7,N
1635289595.7,286047000.1,N
1635289615.5,286047001.0,N
1635289635.4,286047000.1,N
1635289655.2,286047001.0,N
1635289675.0,286046998.5,N
1635289675.9,286046998.5,N
1635289695.8,286047000.7,N
1635289715.6,286046998.6,N
1635289735.5,286046998.4,N
1635289755.3,286047000.6,N
1635289775.1,286047000.7,N
1635289795.9,286046999.8,N
1635289815.7,286047002.8,N
1635289835.5,286047002.7,N
1635289855.4,286047000.5,N
1635289875.2,286046998.6,N
1635289895.1,286046998.9,N
1635289896.0,286046998.9,N
1635289915.8,286047000.6,N
1635289935.6,286047000.9,N
1635289955.5,286047002.7,N
1635289975.3,286047000.1,N
1635289995.1,286047002.0,N
1635290015.9,286047002.4,N
1635290035.7,286047002.3,N
1635290055.6,286047004.1,N
1635290075.4,286047003.2,N
1635290095.2,286047003.2,N
1635290115.1,286047003.7,N
1635290116.0,286047003.7,N
1635290135.8,286047003.1,N
1635290155.7,286047004.4,N
1635290175.5,286047001.3,N
1635290195.3,286047002.2,N
1635290215.2,286047002.7,N
1635290235.0,286046999.7,N
1635290235.9,286046999.7,N
1635290255.8,286047002.3,N
1635290275.6,286046999.8,N
1635290295.4,286047002.3,N
1635290315.3,286047004.2,N
1635290335.1,286047001.7,N
1635290355.9,286047001.9,N
1635290375.7,286047002.1,N
1635290395.5,286047002.7,N
1635290415.4,286046999.8,N
1635290435.2,286047001.8,N
1635290455.0,286047002.5,N
1635290455.9,286047002.5,N
1635290475.8,286047001.6,N
1635290495.6,286047002.0,N
1635290515.5,286047002.8,N
1635290535.3,286047001.8,N
1635290555.1,286047001.6,N
1635290575.9,286047002.2,N
1635290595.7,286047002.4,N
1635290615.5,286047001.5,N
1635290635.4,286047001.5,N
1635290655.2,286047001.6,N
1635290675.1,286047002.2,N
1635290676.0,286047002.2,N
1635290695.8,286047002.3,N
1635290715.7,286047002.5,N
1635290735.5,286047000.2,N
1635290755.3,286047000.0,N
1635290775.2,286047002.1,N
1635290795.9,286047002.0,N
1635290815.7,286047002.0,N
1635290835.6,286047001.3,N
1635290855.4,286047004.2,Y
1635290875.3,286047002.6,P
1635290895.1,286047002.6,P
1635290915.8,286047002.1,P
1635290935.7,286047001.8,Y
1635290955.5,286047000.4,P
1635290975.4,286047001.1,N
1635290995.2,286047001.1,N
1635291015.0,286047001.1,N
1635291015.9,286047001.1,N
1635291035.8,286047001.0,N
1635291055.6,286046998.8,N
1635291075.4,286046998.4,N
1635291095.3,286046998.8,N
1635291115.1,286046997.0,N
1635291135.9,286046999.5,N
1635291155.7,286046996.7,N
1635291175.5,286046996.9,N
1635291195.4,286046999.5,N
1635291215.2,286046999.2,N
1635291235.0,286046996.5,N
1635291235.9,286046996.5,N
1635291255.8,286046997.2,N
1635291275.6,286046998.4,N
1635291295.5,286046998.2,N
1635291315.3,286046998.7,N
1635291335.1,286046998.8,N
1635291355.9,286046999.4,N
1635291375.7,286046998.7,N
1635291395.5,286047001.2,N
1635291415.4,286046998.1,N
1635291435.2,286046998.2,N
1635291455.1,286046998.5,N
1635291456.0,286046998.5,N
1635291475.8,286046998.2,N
1635291495.6,286046998.6,N
1635291515.5,286046998.2,N
1635291535.3,286046998.7,N
1635291555.2,286046998.7,N
1635291575.9,286046998.4,N
1635291595.7,286046998.5,N
1635291615.6,286047001.2,N
1635291635.4,286046998.5,N
1635291655.2,286046999.2,N
1635291675.1,286046997.3,N
1635291676.0,286046997.3,N
1635291695.8,286046996.8,N
1635291715.7,286046996.9,N
1635291735.5,286046996.5,Y
1635291755.3,286046998.4,P
1635291775.2,286047000.7,P
1635291795.0,286047000.8,N
1635291795.9,286047000.8,N
1635291815.8,286047000.9,N
1635291835.6,286047000.4,N
1635291855.4,286047001.1,N
1635291875.3,286046999.8,N
1635291895.1,286047002.8,N
1635291915.8,286047000.5,N
1635291935.7,286047000.0,N
1635291955.5,286046999.9,N
1635291975.4,286047002.7,N
1635291995.2,286047000.5,N
1635292015.0,286046998.5,N
1635292015.9,286046998.5,N
1635292035.8,286046998.2,N
1635292055.6,286047000.5,N
1635292075.4,286047001.0,N
1635292095.3,286046999.8,N
1635292115.1,286046999.8,N
1635292135.9,286047000.1,N
1635292155.7,286047000.3,N
1635292175.5,286047002.4,N
1635292195.4,286047000.1,N
1635292215.2,286047000.3,N
1635292235.0,286046999.9,N
1635292235.9,286046999.9,N
1635292255.8,286047000.8,N
1635292275.6,286047000.2,N
1635292295.5,286047000.3,N
1635292315.3,286047000.3,N
1635292335.1,286046999.9,N
1635292355.9,286047002.8,N
1635292375.7,286047002.4,N
1635292395.5,286047001.6,N
1635292415.4,286047000.1,N
1635292435.2,286047000.1,N
1635292455.1,286047002.8,N
1635292456.0,286047002.8,N
1635292475.8,286047002.2,N
1635292495.6,286046999.8,N
1635292515.5,286046999.8,N
1635292535.3,286047001.6,N
1635292555.1,286047002.8,N
1635292575.9,286046999.7,N
1635292595.7,286047000.6,N
1635292615.6,286047002.8,N
1635292635.4,286047002.8,N
1635292655.2,286047001.1,N
1635292675.1,286047000.0,N
1635292676.0,286047000.0,N
1635292695.8,286046998.2,N
1635292715.6,286047001.0,N
1635292735.5,286046998.3,N
1635292755.3,286046998.2,N
1635292775.2,286046998.3,N
1635292795.0,286046998.1,N
1635292795.9,286046998.1,N
