#timestamp,LO_Frequency,Hit,StdDev 
1508853615.3,286046988.2,N
1508853635.1,286046987.7,N
1508853655.9,286046991.2,N
1508853675.7,286046991.6,N
1508853695.6,286046986.3,N
1508853715.4,286046989.9,N
1508853735.2,286046991.3,N
1508853755.1,286046991.0,N
1508853756.0,286046991.0,N
1508853775.8,286046989.9,N
1508853795.6,286046986.9,N
1508853815.5,286046989.6,N
1508853835.3,286046987.7,N
1508853855.2,286046987.7,N
1508853875.9,286046985.3,Y
1508853895.7,286046994.5,P
1508853915.6,286046994.6,P
1508853935.4,286046991.8,P
1508853955.3,286046993.6,Y
1508853975.1,286047000.6,P
1508853976.0,286047000.6,N
1508853995.8,286047000.0,N
1508854015.7,286047001.1,N
1508854035.5,286047000.3,N
1508854055.3,286047000.1,N
1508854075.2,286047000.0,N
1508854095.0,286047001.6,N
1508854095.9,286047001.6,N
1508854115.8,286047003.3,N
1508854135.6,286047003.5,N
1508854155.4,286047001.9,N
1508854175.3,286047002.1,N
1508854195.1,286047001.6,N
1508854215.9,286047001.3,N
1508854235.7,286047001.3,N
1508854255.5,286047001.6,N
1508854275.4,286047004.1,N
1508854295.2,286047000.2,N
1508854315.0,286046999.9,N
1508854315.9,286046999.9,N
1508854335.8,286047002.6,N
1508854355.6,286047000.2,N
1508854375.5,286047000.3,N
1508854395.3,286047001.0,N
1508854415.1,286046998.8,N
1508854435.9,286046998.1,N
1508854455.7,286047000.1,N
1508854475.5,286047000.7,N
1508854495.4,286046999.3,N
1508854515.2,286046999.1,N
1508854535.1,286046998.6,N
1508854536.0,286046998.6,N
1508854555.8,286046998.4,N
1508854575.6,286047001.2,N
1508854595.5,286046999.1,N
1508854615.3,286046998.8,N
1508854635.2,286046999.3,N
1508854655.9,286046997.1,N
1508854675.7,286047000.5,N
1508854695.6,286047003.4,N
1508854715.4,286047003.3,N
1508854735.2,286047000.8,N
1508854755.1,286047001.1,N
1508854756.0,286047001.1,N
1508854775.8,286046998.6,N
1508854795.7,286047001.2,N
1508854815.5,286047001.1,N
1508854835.3,286047000.1,N
1508854855.2,286047001.2,N
1508854875.0,286046998.1,N
1508854875.9,286046998.1,N
1508854895.8,286047000.1,N
1508854915.6,286047002.8,N
1508854935.4,286046999.7,N
1508854955.3,286047000.8,N
1508854975.1,286047000.5,N
1508854995.8,286047002.4,N
1508855015.7,286046999.7,N
1508855035.5,286046999.7,N
1508855055.4,286047002.4,N
1508855075.2,286047001.3,N
1508855095.0,286047004.1,N
1508855095.9,286047004.1,N
1508855115.8,286047001.3,N
1508855135.6,286047004.4,N
1508855155.4,286047002.6,N
1508855175.3,286047001.6,N
1508855195.1,286047004.2,N
1508855215.9,286047005.8,Y
1508855235.7,286047004.1,P
1508855255.5,286047004.4,P
1508855275.4,286047004.1,N
1508855295.2,286047002.7,N
1508855315.1,286047003.9,Y
1508855316.0,286047003.9,P
1508855335.8,286047000.1,N
1508855355.6,286046999.9,N
1508855375.5,286047002.8,N
1508855395.3,286047000.1,N
1508855415.1,286047000.1,N
1508855435.9,286047002.8,N
1508855455.7,286047001.9,N
1508855475.6,286047004.0,N
1508855495.4,286047003.4,N
1508855515.2,286047005.3,Y
1508855535.1,286047002.1,P
1508855536.0,286047002.1,P
1508855555.8,286047001.6,P
1508855575.7,286047004.3,Y
1508855595.5,286047000.3,P
1508855615.3,286047000.1,N
1508855635.2,286046998.6,N
1508855655.0,286047000.4,N
1508855655.9,286047000.4,N
1508855675.8,286047002.5,N
1508855695.6,286047000.2,N
1508855715.4,286047002.3,N
1508855735.3,286047004.0,Y
1508855755.1,286047000.6,P
1508855775.8,286046999.0,P
1508855795.7,286046998.2,N
1508855815.5,286047001.2,N
1508855835.4,286046999.9,N
1508855855.2,286047002.2,N
1508855875.0,286047001.9,N
1508855875.9,286047001.9,N
1508855895.8,286047002.2,N
1508855915.6,286047004.3,Y
1508855935.5,286047002.6,P
1508855955.3,286047001.8,N
1508855975.1,286047002.3,P
1508855995.9,286047001.6,N
1508856015.7,286047001.6,N
1508856035.5,286047002.8,Y
1508856055.4,286047000.4,P
1508856075.2,286046998.1,N
1508856095.1,286046999.8,N
1508856096.0,286046999.8,N
1508856115.8,286046998.2,N
1508856135.6,286046998.1,N
1508856155.5,286046998.4,N
1508856175.3,286047002.7,N
1508856195.1,286047002.1,N
1508856215.9,286047000.2,N
1508856235.7,286047002.6,N
1508856255.6,286047000.2,N
1508856275.4,286046999.8,N
1508856295.2,286046999.8,N
1508856315.1,286047002.8,N
1508856316.0,286047002.8,N
1508856335.8,286047002.7,N
1508856355.6,286047002.1,N
1508856375.5,286047001.9,N
1508856395.3,286047001.8,N
1508856415.2,286047002.6,N
1508856435.9,286047001.0,N
1508856455.7,286046999.4,N
1508856475.6,286046998.2,N
1508856495.4,286047000.8,N
1508856515.2,286046999.5,N
1508856535.1,286047000.9,N
1508856536.0,286047000.9,N
1508856555.8,286047002.5,N
1508856575.7,286046999.8,N
1508856595.5,286047002.8,N
1508856615.3,286047002.4,N
1508856635.2,286047000.2,N
1508856655.0,286047001.8,N
1508856655.9,286047001.8,N
1508856675.8,286047001.4,N
1508856695.6,286047001.4,N
1508856715.4,286047001.5,N
1508856735.3,286047001.9,N
1508856755.1,286047002.4,N
1508856775.8,286047002.6,N
1508856795.7,286046999.7,N
1508856815.5,286047002.2,N
1508856835.4,286047002.3,N
1508856855.2,286047000.0,N
1508856875.0,286047002.5,N
1508856875.9,286047002.5,N
1508856895.8,286047003.9,Y
1508856915.6,286047000.0,P
1508856935.5,286047000.7,N
1508856955.3,286046999.9,N
1508856975.1,286047001.1,N
1508856995.9,286046999.8,N
1508857015.7,286047002.3,Y
1508857035.5,286047000.9,P
1508857055.4,286047000.0,N
1508857075.2,286047000.6,N
1508857095.1,286047000.4,N
1508857096.0,286047000.4,N
1508857115.8,286046998.3,Y
1508857135.6,286046997.0,P
1508857155.5,286046997.8,N
1508857175.3,286046996.5,N
1508857195.2,286046998.4,N
