#timestamp,LO_Frequency,Hit,StdDev 
1504573215.5,286047002.7,N,1.1
1504573235.3,286047002.3,N,1.1
1504573255.2,286047002.5,N,1.2
1504573275.0,286046999.9,N,1.1
1504573275.9,286046999.9,N,1.1
1504573295.8,286047002.6,N,1.2
1504573315.6,286047002.4,N,1.2
1504573335.4,286047002.3,N,1.2
1504573355.3,286046999.8,N,1.2
1504573375.1,286046999.9,N,1.2
1504573395.9,286047000.0,N,1.1
1504573415.7,286047000.4,N,1.1
1504573435.5,286047000.1,N,1.0
1504573455.4,286046999.8,N,1.0
1504573475.2,286047002.0,N,1.1
1504573495.0,286047002.3,N,1.1
1504573496.0,286047002.3,N,1.1
1504573515.8,286047001.5,N,1.1
1504573535.6,286047002.0,N,1.1
1504573555.5,286047002.5,N,1.2
1504573575.3,286047002.7,N,1.2
1504573595.1,286047002.4,N,1.2
1504573615.9,286047002.3,N,1.2
1504573635.7,286047002.4,N,1.3
1504573655.6,286047002.3,N,1.3
1504573675.4,286047002.2,N,1.1
1504573695.2,286047001.5,N,1.1
1504573715.1,286047002.5,N,1.1
1504573716.0,286047002.5,N,1.1
1504573735.8,286047001.8,N,1.1
1504573755.7,286047001.8,N,1.0
1504573775.5,286047004.0,Y,0.0
1504573795.3,286047002.4,P,0.4
1504573815.2,286047002.7,P,0.5
1504573835.0,286046999.7,N,1.2
1504573835.9,286046999.7,N,1.3
1504573855.8,286047000.4,N,1.2
1504573875.6,286047000.9,N,1.1
1504573895.4,286047000.8,N,1.1
1504573915.3,286047002.8,N,1.1
1504573935.1,286047002.3,N,1.1
1504573955.8,286047001.3,N,1.1
1504573975.7,286047000.2,N,1.1
1504573995.5,286047002.1,N,1.1
1504574015.4,286047002.0,N,1.0
1504574035.2,286047004.1,Y,0.0
1504574055.0,286047002.8,P,0.7
1504574055.9,286047002.8,P,0.7
1504574075.8,286046999.8,N,1.2
1504574095.6,286047001.8,N,1.1
1504574115.5,286047002.1,N,1.0
1504574135.3,286047000.6,N,1.0
1504574155.1,286047000.1,N,1.1
1504574175.9,286047000.1,N,1.1
1504574195.7,286047002.6,N,1.1
1504574215.5,286047001.9,N,1.1
1504574235.4,286047001.8,N,1.0
1504574255.2,286047002.5,N,1.0
1504574275.1,286047002.0,N,1.0
1504574276.0,286047002.0,N,1.0
1504574295.8,286047001.8,N,0.9
1504574315.6,286047002.7,N,0.9
1504574335.5,286047001.6,N,0.9
1504574355.3,286046999.7,N,1.0
1504574375.2,286047002.8,N,1.0
1504574395.9,286047002.7,N,1.0
1504574415.7,286047002.3,N,1.0
1504574435.6,286047001.9,N,1.0
1504574455.4,286047001.8,N,1.0
1504574475.2,286047001.6,N,0.9
1504574495.1,286047002.1,N,0.9
1504574496.0,286047002.1,N,0.9
1504574515.8,286047003.2,Y,0.0
1504574535.7,286047000.5,P,0.6
1504574555.5,286046998.6,N,1.3
1504574575.3,286046998.4,N,1.4
1504574595.2,286046998.5,N,1.3
1504574615.0,286046999.8,N,1.2
1504574615.9,286046999.8,N,1.1
1504574635.8,286047000.6,N,1.1
1504574655.6,286047001.0,N,1.1
1504574675.4,286047000.5,N,1.1
1504574695.3,286047000.4,N,1.0
1504574715.1,286047002.8,N,1.3
1504574735.8,286047002.7,N,1.4
1504574755.7,286047000.0,N,1.3
1504574775.5,286047000.2,N,1.3
1504574795.4,286047000.4,N,1.3
1504574815.2,286047000.2,N,1.2
1504574835.0,286047001.3,N,1.2
1504574835.9,286047001.3,N,1.2
1504574855.8,286047004.1,Y,0.0
1504574875.6,286047001.3,P,0.4
1504574895.5,286046999.9,N,0.6
1504574915.3,286047000.1,N,0.5
1504574935.1,286047002.8,Y,0.0
1504574955.9,286047000.1,P,0.2
1504574975.7,286047000.1,N,0.2
1504574995.6,286047002.3,P,0.9
1504575015.4,286046998.1,N,1.3
1504575035.2,286047000.2,N,1.2
1504575055.1,286047000.0,N,1.1
1504575056.0,286047000.0,N,1.1
1504575075.8,286047000.7,N,1.0
1504575095.7,286046999.2,N,1.0
1504575115.5,286046998.8,N,1.0
1504575135.3,286046998.3,N,1.1
1504575155.2,286047000.7,N,1.1
1504575175.9,286047000.3,N,1.0
1504575195.7,286047000.8,N,1.0
1504575215.6,286046998.4,N,1.1
1504575235.4,286047001.0,N,1.1
1504575255.3,286047001.0,N,1.1
1504575275.1,286047001.0,N,1.1
1504575276.0,286047001.0,N,1.1
1504575295.8,286047000.1,N,1.0
1504575315.7,286047000.1,N,1.0
1504575335.5,286047001.9,N,1.0
1504575355.4,286047002.3,N,1.1
1504575375.2,286047002.3,N,1.2
1504575395.0,286047002.5,N,1.2
1504575395.9,286047002.5,N,1.2
1504575415.8,286047000.3,N,1.2
1504575435.6,286046998.1,N,1.3
1504575455.5,286046998.1,N,1.3
1504575475.3,286047001.6,N,1.3
1504575495.1,286047001.6,N,1.4
1504575515.9,286047000.0,N,1.4
1504575535.7,286046999.7,N,1.3
1504575555.5,286047000.0,N,1.3
1504575575.4,286047000.2,N,1.3
1504575595.2,286047000.0,N,1.3
1504575615.1,286047000.3,N,1.3
1504575616.0,286047000.3,N,1.3
1504575635.8,286047002.4,N,1.3
1504575655.6,286046999.8,N,1.2
1504575675.5,286047000.3,N,1.2
1504575695.3,286047000.8,N,1.2
1504575715.2,286047000.3,N,1.2
1504575735.9,286047002.0,N,1.2
1504575755.7,286047002.4,N,1.2
1504575775.6,286047000.4,N,1.2
1504575795.4,286047001.5,N,1.2
1504575815.2,286047002.3,N,1.2
1504575835.1,286047001.3,N,1.2
1504575836.0,286047001.3,N,1.2
1504575855.8,286047001.3,N,1.2
1504575875.7,286046999.8,N,1.2
1504575895.5,286047001.9,N,1.2
1504575915.4,286047002.6,N,1.2
1504575935.2,286047001.9,N,1.2
1504575955.0,286047002.5,N,1.2
1504575955.9,286047002.5,N,1.2
1504575975.8,286047001.6,N,1.1
1504575995.6,286047002.6,N,1.0
1504576015.5,286047000.4,N,1.0
1504576035.3,286046999.8,N,1.0
1504576055.1,286047000.1,N,1.0
1504576075.9,286047000.1,N,1.0
1504576095.7,286047000.0,N,1.0
1504576115.5,286047002.1,N,1.0
1504576135.4,286682709.0,Y,0.0
1504576155.2,286047001.7,P,0.3
1504576175.1,286047001.6,P,0.2
1504576176.0,286047001.6,P,0.2
1504576195.8,286047001.5,Y,0.0
1504576215.6,286047000.0,P,0.8
1504576235.5,286046999.7,N,0.8
1504576255.3,286047000.5,N,0.7
1504576275.2,286047001.0,N,0.7
1504576295.9,286047000.5,N,0.6
1504576315.7,286047001.1,N,0.6
1504576335.6,286047000.3,N,0.6
1504576355.4,286047000.9,N,0.5
1504576375.2,286047000.7,N,0.5
1504576395.1,286046998.5,N,0.8
1504576396.0,286046998.5,N,0.9
1504576415.8,286047000.7,N,0.9
1504576435.7,286046998.4,N,1.0
1504576455.5,286046998.8,N,1.0
1504576475.3,286046998.8,N,1.0
1504576495.2,286047000.3,N,1.0
1504576515.0,286046999.8,N,1.0
1504576515.9,286046999.8,N,0.9
1504576535.8,286047000.2,N,0.9
1504576555.6,286047002.3,N,1.0
1504576575.4,286047000.0,N,1.0
1504576595.3,286047002.7,N,1.1
1504576615.1,286047001.0,N,1.1
1504576635.9,286047000.2,N,1.1
1504576655.7,286046999.9,N,1.1
1504576675.5,286047000.3,N,1.0
1504576695.4,286047000.5,N,1.0
1504576715.2,286046999.8,N,1.0
1504576735.0,286047002.5,N,1.1
1504576735.9,286047002.5,N,1.1
1504576755.8,286047002.8,N,1.2
1504576775.6,286047002.7,N,1.3
1504576795.5,286047002.1,N,1.3
