#timestamp,LO_Frequency,Hit,StdDev 
1597147215.2,286046972.3,N
1597147235.1,286046970.2,N
1597147236.0,286046970.2,N
1597147255.8,286046961.3,Y
1597147275.6,286046981.7,P
1597147295.5,286046979.8,P
1597147315.3,286046980.8,P
1597147335.1,286046981.4,Y
1597147355.9,286046994.5,P
1597147375.7,286046989.0,N
1597147395.6,286046982.6,P
1597147415.4,286046980.7,Y
1597147435.2,286046997.6,P
1597147455.1,286046990.8,N
1597147456.0,286046990.8,N
1597147475.8,286046989.5,N
1597147495.7,286046991.7,N
1597147515.5,286046993.1,N
1597147535.3,286046990.1,Y
1597147555.2,286046998.4,P
1597147575.0,286046999.0,N
1597147575.9,286046999.0,N
1597147595.8,286046994.9,N
1597147615.6,286046993.6,N
1597147635.4,286046988.9,Y
1597147655.3,286046989.5,P
1597147675.1,286046990.6,N
1597147695.8,286047000.2,N
1597147715.7,286047003.2,N
1597147735.5,286047002.9,N
1597147755.4,286047002.9,N
1597147775.2,286047011.2,N
1597147795.0,286047015.9,N
1597147795.9,286047015.9,N
1597147815.8,286047017.1,N
1597147835.6,286047009.5,N
1597147855.4,286047009.5,N
1597147875.3,286047012.9,N
1597147895.1,286047014.7,N
1597147915.9,286047016.2,N
1597147935.7,286047014.1,N
1597147955.5,286047011.1,N
1597147975.4,286047003.9,N
1597147995.2,286046996.1,N
1597148015.0,286046989.0,N
1597148015.9,286046989.0,N
1597148035.8,286046984.3,N
1597148055.6,286046981.2,N
1597148075.5,286046979.8,N
1597148095.3,286046978.9,N
1597148115.1,286046977.4,N
1597148135.9,286046980.1,N
1597148155.7,286046976.5,N
1597148175.5,286046977.1,N
1597148195.4,286046975.6,N
1597148215.2,286046978.7,N
1597148235.1,286046980.1,N
1597148236.0,286046980.1,N
1597148255.8,286046981.4,N
1597148275.6,286046982.2,N
1597148295.5,286046988.4,N
1597148315.3,286046984.2,N
1597148335.2,286046991.4,N
1597148355.9,286046997.1,N
1597148375.7,286047000.3,N
1597148395.6,286047001.8,N
1597148415.4,286047008.8,N
1597148435.3,286047005.7,N
1597148455.1,286046997.7,N
1597148456.0,286046997.7,N
1597148475.8,286046995.8,N
1597148495.7,286046990.7,N
1597148515.5,286046985.2,N
1597148535.3,286046980.2,N
1597148555.2,286046973.4,N
1597148575.0,286046968.0,Y
1597148575.9,286046968.0,P
1597148595.8,286046975.8,N
1597148615.6,286046973.7,P
1597148635.4,286046969.5,Y
1597148655.3,286046990.1,P
1597148675.1,286046990.2,N
1597148695.9,286046989.5,N
1597148715.7,286046987.2,N
1597148735.5,286046995.0,N
1597148755.4,286047006.8,N
1597148775.2,286047011.4,N
1597148795.0,286047011.5,N
1597148795.9,286047011.5,N
1597148815.8,286047012.3,N
1597148835.6,286047010.2,N
1597148855.5,286047013.6,N
1597148875.3,286047015.2,N
1597148895.1,286047010.6,N
1597148915.9,286047006.6,N
1597148935.7,286047000.2,N
1597148955.5,286046999.0,N
1597148975.4,286046997.2,N
1597148995.2,286046998.4,N
1597149015.1,286047002.6,N
1597149016.0,286047002.6,N
1597149035.8,286047000.7,N
1597149055.6,286046995.7,N
1597149075.5,286046991.9,N
1597149095.3,286046991.7,N
1597149115.1,286046996.8,N
1597149135.9,286047001.2,N
1597149155.7,286047005.9,N
1597149175.6,286046998.7,N
1597149195.4,286046992.4,N
1597149215.2,286046991.6,N
1597149235.1,286046986.3,N
1597149236.0,286046986.3,N
1597149255.8,286046985.5,N
1597149275.7,286046994.1,N
1597149295.5,286046989.4,N
1597149315.3,286046985.0,N
1597149335.2,286046980.8,N
1597149355.9,286046978.3,N
1597149375.7,286046974.3,N
1597149395.6,286046973.0,N
1597149415.4,286046972.7,N
1597149435.3,286046976.3,N
1597149455.1,286046980.5,N
1597149456.0,286046980.5,N
1597149475.8,286046987.0,N
1597149495.7,286047002.0,N
1597149515.5,286047011.3,N
1597149535.3,286047004.7,N
1597149555.2,286047006.0,N
1597149575.0,286047008.2,N
1597149575.9,286047008.2,N
1597149595.8,286047010.4,N
1597149615.6,286047004.8,N
1597149635.4,286046999.7,N
1597149655.3,286046997.4,N
1597149675.1,286046990.6,N
1597149695.8,286046985.3,N
1597149715.7,286046986.9,N
1597149735.5,286046986.5,N
1597149755.4,286046984.0,N
1597149775.2,286046984.1,N
1597149795.0,286046985.7,N
1597149795.9,286046985.7,N
1597149815.8,286046984.6,N
1597149835.6,286046981.0,N
1597149855.5,286046978.2,N
1597149875.3,286046974.9,N
1597149895.1,286046975.0,N
1597149915.9,286046974.8,N
1597149935.7,286046972.7,N
1597149955.5,286046971.2,N
1597149975.4,286046966.7,N
1597149995.2,286046965.7,N
1597150015.1,286046963.9,N
1597150016.0,286046963.9,N
1597150035.8,286046962.2,N
1597150055.6,286046962.6,N
1597150075.5,286046959.9,N
1597150095.3,286046958.7,N
1597150115.1,286046958.8,N
1597150135.9,286046960.2,N
1597150155.7,286046963.7,N
1597150175.6,286046967.4,N
1597150195.4,286046966.2,N
1597150215.2,286046967.1,Y
1597150235.1,286046992.6,P
1597150236.0,286046992.6,N
1597150255.8,286046990.4,N
1597150275.7,286046989.4,N
1597150295.5,286046988.2,N
1597150315.3,286046986.5,N
1597150335.2,286046982.1,Y
1597150355.0,286046995.7,P
1597150355.9,286046995.7,N
1597150375.8,286046994.0,N
1597150395.6,286046994.0,N
1597150415.4,286046994.5,N
1597150435.3,286046992.8,N
1597150455.1,286046992.7,N
1597150475.8,286046990.8,Y
1597150495.7,286046996.6,P
1597150515.5,286046997.7,N
1597150535.4,286046996.7,N
1597150555.2,286046996.9,N
1597150575.0,286047000.0,N
1597150575.9,286047000.0,N
1597150595.8,286047004.3,N
1597150615.6,286047004.9,N
1597150635.4,286047003.6,N
1597150655.3,286047005.1,N
1597150675.1,286047004.8,N
1597150695.9,286047003.5,N
1597150715.7,286047002.5,N
1597150735.5,286047002.8,N
1597150755.4,286047006.9,N
1597150775.2,286047024.0,Y
1597150795.1,286047034.0,P
1597150796.0,286047034.0,N
