#timestamp,LO_Frequency,Hit,StdDev 
1605456015.0,286046996.7,N
1605456015.9,286046996.7,N
1605456035.8,286046999.6,N
1605456055.6,286046999.2,N
1605456075.5,286046999.1,N
1605456095.3,286046999.0,N
1605456115.1,286046998.2,N
1605456135.9,286047000.3,N
1605456155.7,286046998.9,N
1605456175.5,286046995.0,Y
1605456195.4,286046996.5,P
1605456215.2,286046996.7,N
1605456235.1,286046999.0,N
1605456236.0,286046999.0,N
1605456255.8,286046997.1,N
1605456275.6,286046999.6,N
1605456295.5,286046998.9,N
1605456315.3,286046998.2,N
1605456335.1,286046998.1,N
1605456355.9,286046999.9,N
1605456375.7,286047002.4,N
1605456395.6,286047004.0,N
1605456415.4,286047002.2,N
1605456435.2,286047002.1,N
1605456455.1,286047004.0,N
1605456456.0,286047004.0,N
1605456475.8,286047000.5,N
1605456495.6,286047000.7,N
1605456515.5,286047001.0,N
1605456535.3,286047001.0,N
1605456555.1,286046999.3,N
1605456575.9,286046997.6,N
1605456595.7,286046995.8,N
1605456615.6,286046997.4,N
1605456635.4,286046997.8,N
1605456655.2,286046999.6,N
1605456675.1,286046997.0,N
1605456676.0,286046997.0,N
1605456695.8,286046997.7,N
1605456715.6,286046995.6,N
1605456735.5,286046997.7,N
1605456755.3,286046997.5,N
1605456775.2,286046998.4,N
1605456795.9,286046999.1,N
1605456815.7,286046998.8,N
1605456835.6,286046998.3,N
1605456855.4,286046996.9,N
1605456875.2,286046997.4,N
1605456895.1,286046996.9,N
1605456896.0,286046996.9,N
1605456915.8,286046997.3,N
1605456935.7,286046999.6,N
1605456955.5,286046997.8,N
1605456975.3,286046997.4,N
1605456995.2,286046996.7,N
1605457015.0,286046996.5,N
1605457015.9,286046996.5,N
1605457035.7,286046999.2,N
1605457055.6,286046996.6,N
1605457075.4,286046997.6,N
1605457095.3,286046999.6,N
1605457115.1,286046997.8,N
1605457116.0,286046997.8,N
1605457135.8,286046997.4,N
1605457155.7,286046995.5,Y
1605457175.5,286046996.9,P
1605457195.4,286046999.4,N
1605457215.2,286046998.7,N
1605457235.0,286047000.8,N
1605457235.9,286047000.8,N
1605457255.8,286046999.9,N
1605457275.6,286047002.0,N
1605457295.4,286047002.7,N
1605457315.3,286047000.0,N
1605457335.1,286047002.8,N
1605457355.9,286046998.1,N
1605457375.7,286046998.8,N
1605457395.5,286046998.9,N
1605457415.4,286046999.3,N
1605457435.2,286046998.7,N
1605457455.0,286046999.2,N
1605457455.9,286046999.2,N
1605457475.8,286046999.6,N
1605457495.6,286046996.8,N
1605457515.5,286046999.4,N
1605457535.3,286046999.3,N
1605457555.1,286046998.1,N
1605457575.9,286046998.2,N
1605457595.7,286047000.0,N
1605457615.5,286047000.0,N
1605457635.4,286046998.7,N
1605457655.2,286046998.5,N
1605457675.0,286047001.0,N
1605457676.0,286047001.0,N
1605457695.8,286047000.4,N
1605457715.6,286047002.7,N
1605457735.5,286047000.3,N
1605457755.3,286047000.6,N
1605457775.1,286046998.5,N
1605457795.9,286046999.4,N
1605457815.7,286046997.3,N
1605457835.6,286046999.2,N
1605457855.4,286046999.5,N
1605457875.2,286046997.0,N
1605457895.1,286046997.5,N
1605457896.0,286046997.5,N
1605457915.8,286046995.8,Y
1605457935.6,286046997.6,P
1605457955.5,286046996.8,P
1605457975.3,286046998.8,N
1605457995.2,286046996.5,Y
1605458015.9,286047000.3,P
1605458035.7,286047002.6,N
1605458055.6,286047002.1,N
1605458075.4,286047002.7,N
1605458095.2,286047002.2,N
1605458115.1,286047000.5,N
1605458116.0,286047000.5,N
1605458135.8,286047000.1,N
1605458155.7,286047000.0,N
1605458175.5,286047000.5,N
1605458195.3,286047000.0,N
1605458215.2,286047001.0,N
1605458235.0,286047000.5,N
1605458235.9,286047000.5,N
1605458255.7,286047000.1,N
1605458275.6,286047000.9,N
1605458295.4,286047002.7,N
1605458315.3,286047000.5,N
1605458335.1,286047001.5,N
1605458336.0,286047001.5,N
1605458355.8,286047002.5,N
1605458375.7,286047002.1,N
1605458395.5,286046999.7,N
1605458415.3,286047002.6,N
1605458435.2,286047002.7,N
1605458455.0,286047002.0,N
1605458455.9,286047002.0,N
1605458475.8,286047000.9,N
1605458495.6,286047001.2,N
1605458515.4,286046999.7,N
1605458535.3,286047000.9,N
1605458555.1,286046999.5,N
1605458575.8,286046999.4,N
1605458595.7,286046999.6,N
1605458615.5,286047000.9,N
1605458635.4,286047001.0,N
1605458655.2,286047002.2,N
1605458675.0,286046998.5,N
1605458675.9,286046998.5,N
1605458695.8,286046999.1,N
1605458715.6,286047000.7,N
1605458735.4,286046998.7,N
1605458785.3,286046998.4,E
1605458795.2,286046998.9,N
1605458815.1,286047000.1,P
1605458816.0,286047000.1,N
1605458835.8,286047002.6,Y
1605458855.6,286047001.4,P
1605458875.5,286047003.8,P
1605458895.3,286046999.7,N
1605458915.2,286047002.0,N
1605458935.9,286047002.8,N
1605458955.7,286047004.4,N
1605458975.6,286047003.1,N
1605458995.4,286047005.1,Y
1605459015.2,286047002.0,P
1605459035.1,286047000.2,P
1605459036.0,286047000.2,N
1605459055.8,286047001.8,N
1605459075.7,286046999.8,N
1605459095.5,286047002.1,N
1605459115.3,286047002.5,N
1605459135.2,286047002.3,N
1605459155.0,286047000.0,N
1605459155.9,286047000.0,N
1605459175.7,286046999.7,N
1605459195.6,286046999.9,N
1605459215.4,286046998.5,N
1605459235.3,286047001.0,N
1605459255.1,286046999.2,N
1605459256.0,286046999.2,N
1605459275.8,286046998.6,N
1605459295.7,286046999.2,N
1605459315.5,286047001.0,N
1605459335.3,286047000.9,N
1605459355.2,286047002.1,N
1605459375.0,286047001.0,N
1605459375.9,286047001.0,N
1605459395.8,286047000.2,N
1605459415.6,286047002.8,N
1605459435.4,286047002.1,N
1605459455.3,286047000.1,N
1605459475.1,286047002.1,N
1605459495.9,286047002.0,N
1605459515.7,286047000.0,N
1605459535.5,286047002.4,N
1605459555.4,286046999.7,N
1605459575.2,286047000.2,N
1605459595.0,286047001.2,N
1605459595.9,286047001.2,N
