#timestamp,LO_Frequency,Hit,StdDev 
1620745215.4,286046998.5,N
1620745235.3,286047000.9,N
1620745255.1,286046999.3,N
1620745256.0,286046999.3,N
1620745275.8,286047001.0,N
1620745295.7,286047002.6,N
1620745315.5,286047000.5,N
1620745335.4,286047002.4,N
1620745355.2,286047000.2,N
1620745375.0,286047002.1,N
1620745375.9,286047002.1,N
1620745395.8,286047001.9,N
1620745415.6,286047004.4,N
1620745435.4,286047001.4,N
1620745455.3,286047001.8,N
1620745475.1,286047000.0,N
1620745495.9,286047001.0,N
1620745515.7,286047001.7,N
1620745535.5,286047003.6,N
1620745555.4,286047005.3,N
1620745575.2,286047005.3,N
1620745595.1,286047007.6,Y
1620745596.0,286047007.6,P
1620745615.8,286047003.4,N
1620745635.6,286047003.8,N
1620745655.5,286047003.3,N
1620745675.3,286047004.3,N
1620745695.2,286047005.9,Y
1620745715.9,286046999.7,P
1620745735.7,286047001.8,N
1620745755.6,286047005.6,P
1620745775.4,286047005.0,N
1620745795.3,286047006.1,N
1620745815.1,286047006.2,N
1620745816.0,286047006.2,N
1620745835.8,286047004.5,N
1620745855.7,286047008.5,Y
1620745875.5,286047003.6,P
1620745895.3,286047004.7,P
1620745915.2,286047007.0,P
1620745935.0,286047006.2,Y
1620745935.9,286047006.2,P
1620745955.8,286047002.2,P
1620745975.6,286047002.7,N
1620745995.4,286047002.7,N
1620746015.3,286047000.4,N
1620746035.1,286047003.7,N
1620746055.9,286047005.0,N
1620746075.7,286047008.6,Y
1620746095.6,286047004.9,P
1620746115.4,286047006.4,P
1620746135.2,286047006.1,P
1620746155.1,286047006.5,Y
1620746175.8,286047001.7,P
1620746195.7,286047005.5,P
1620746215.5,286047005.0,N
1620746235.4,286047006.5,Y
1620746255.2,286047005.7,P
1620746275.0,286047007.4,P
1620746275.9,286047007.4,P
1620746295.8,286047006.8,Y
1620746315.6,286047001.9,P
1620746335.5,286047000.2,N
1620746355.3,286047001.1,N
1620746375.1,286047000.5,N
1620746395.9,286047000.2,N
1620746415.7,286046999.8,N
1620746435.5,286047002.0,N
1620746455.4,286047003.0,N
1620746475.2,286047004.7,N
1620746495.1,286047007.1,Y
1620746496.0,286047007.1,P
1620746515.8,286047007.0,N
1620746535.6,286047006.2,N
1620746555.5,286047008.0,Y
1620746575.3,286047006.0,P
1620746595.2,286047005.7,P
1620746615.9,286047004.1,P
1620746635.7,286047003.3,Y
1620746655.6,286046996.9,P
1620746675.4,286046997.7,N
1620746695.3,286046995.6,N
1620746715.1,286046996.7,N
1620746716.0,286046996.7,N
1620746735.8,286046996.8,N
1620746755.7,286046999.3,N
1620746775.5,286046998.1,N
1620746795.3,286047000.1,N
1620746815.2,286047002.2,N
1620746835.0,286047001.9,N
1620746835.9,286047001.9,N
1620746855.8,286047001.6,N
1620746875.6,286047003.5,N
1620746895.4,286047001.3,N
1620746915.3,286047004.7,N
1620746935.1,286047004.9,N
1620746955.9,286047004.7,N
1620746975.7,286047007.0,N
1620746995.5,286047005.2,N
1620747015.4,286047008.8,N
1620747035.2,286047010.6,N
1620747055.0,286047007.8,N
1620747055.9,286047007.8,N
1620747075.8,286047010.5,N
1620747095.6,286047010.7,N
1620747115.5,286047010.5,N
1620747135.3,286047012.4,N
1620747155.1,286047009.4,N
1620747175.9,286047011.8,N
1620747195.7,286047012.0,N
1620747215.6,286047011.6,N
1620747235.4,286047011.5,N
1620747255.2,286047011.8,N
1620747275.1,286047013.5,N
1620747276.0,286047013.5,N
1620747295.8,286047013.1,N
1620747315.7,286047014.5,Y
1620747335.5,286047010.6,P
1620747355.3,286047009.3,P
1620747375.2,286047011.9,P
1620747395.9,286047012.6,Y
1620747415.7,286047003.4,P
1620747465.6,286047002.3,E
1620747475.5,286047000.2,N
1620747495.4,286046999.5,P
1620747515.2,286046999.1,N
1620747535.1,286046998.6,Y
1620747536.0,286046998.6,P
1620747555.8,286046998.1,P
1620747575.6,286046998.2,N
1620747595.5,286046998.3,N
1620747615.3,286047000.5,N
1620747635.1,286047000.4,N
1620747655.9,286047000.1,N
1620747675.7,286046999.8,N
1620747695.6,286047002.6,N
1620747715.4,286047000.2,N
1620747735.2,286047003.8,N
1620747755.1,286047004.2,N
1620747756.0,286047004.2,N
1620747775.8,286047004.0,N
1620747795.6,286047004.1,N
1620747815.5,286047001.7,N
1620747835.3,286046998.1,N
1620747855.2,286046996.8,N
1620747875.9,286046995.9,N
1620747895.7,286046993.4,N
1620747915.6,286046997.9,N
1620747935.4,286046995.5,N
1620747955.3,286046997.8,N
1620747975.1,286046998.9,N
1620747976.0,286046998.9,N
1620747995.8,286047000.7,N
1620748015.7,286047001.6,N
1620748035.5,286047003.2,N
1620748055.3,286047004.2,N
1620748075.2,286047005.1,N
1620748095.0,286047004.9,N
1620748095.9,286047004.9,N
1620748115.8,286047005.6,N
1620748135.6,286047005.9,N
1620748155.4,286047003.3,N
1620748175.3,286047004.2,N
1620748195.1,286047002.5,N
1620748215.9,286047000.0,N
1620748235.7,286046998.8,N
1620748255.5,286046997.4,N
1620748275.4,286046998.0,N
1620748295.2,286046995.7,N
1620748315.0,286046995.6,N
1620748315.9,286046995.6,N
1620748335.8,286046997.2,N
1620748355.6,286046997.0,N
1620748375.5,286046997.1,N
1620748395.3,286046997.3,N
1620748415.1,286046995.4,N
1620748435.9,286046995.3,N
1620748455.7,286046994.3,N
1620748475.6,286046992.9,N
1620748495.4,286046992.7,N
1620748515.2,286046992.6,N
1620748535.1,286046990.5,N
1620748536.0,286046990.5,N
1620748555.8,286046994.3,N
1620748575.6,286046993.4,N
1620748595.5,286046993.4,N
1620748615.3,286046991.7,N
1620748635.2,286046992.0,N
1620748655.9,286046994.0,N
1620748675.7,286046992.6,N
1620748695.6,286046992.0,N
1620748715.4,286046993.2,N
1620748735.2,286046992.7,N
1620748755.1,286046991.0,Y
1620748756.0,286046991.0,P
1620748775.8,286046994.9,N
1620748795.7,286046997.2,N
