#timestamp,LO_Frequency,Hit,StdDev 
1656838815.8,286047002.4,N
1656838835.6,286047002.0,N
1656838855.4,286047002.1,N
1656838875.3,286046998.2,N
1656838895.1,286046998.6,N
1656838915.9,286046999.5,N
1656838935.7,286046999.3,N
1656838955.5,286046999.2,N
1656838975.4,286046996.8,N
1656838995.2,286046999.6,N
1656839015.0,286046998.6,N
1656839015.9,286046998.6,N
1656839035.8,286046997.3,N
1656839055.6,286046997.0,N
1656839075.5,286046997.3,N
1656839095.3,286046996.6,N
1656839115.1,286046997.4,N
1656839135.9,286046999.5,N
1656839155.7,286046998.8,N
1656839175.5,286046998.3,N
1656839195.4,286046998.1,N
1656839215.2,286046998.4,N
1656839235.0,286046999.5,N
1656839236.0,286046999.5,N
1656839285.8,286047001.1,E
1656839295.7,286047001.2,N
1656839315.6,286047000.9,P
1656839335.4,286047000.6,P
1656839355.3,286047000.3,N
1656839375.1,286047000.8,N
1656839376.0,286047000.8,N
1656839395.8,286047001.2,Y
1656839415.7,286046999.4,P
1656839435.5,286046999.0,N
1656839455.3,286046999.0,N
1656839475.2,286046998.3,N
1656839495.0,286047000.7,N
1656839495.9,286047000.7,N
1656839515.8,286046998.1,N
1656839535.6,286047000.7,N
1656839555.4,286047000.6,N
1656839575.3,286047000.5,N
1656839595.1,286047000.6,N
1656839615.8,286046998.2,N
1656839635.7,286046998.1,N
1656839655.5,286046998.3,N
1656839675.4,286046996.5,Y
1656839695.2,286046996.9,P
1656839715.0,286046997.0,N
1656839715.9,286046997.0,N
1656839735.8,286046996.6,Y
1656839755.6,286047000.3,P
1656839775.4,286046999.7,N
1656839795.3,286047002.2,N
1656839815.1,286047002.0,N
1656839835.9,286047001.8,N
1656839855.7,286047001.4,N
1656839875.5,286047001.4,N
1656839895.4,286047004.4,Y
1656839915.2,286047002.5,P
1656839935.0,286047000.3,N
1656839936.0,286047000.3,N
1656839955.8,286047000.6,N
1656839975.6,286047002.8,Y
1656839995.5,286047000.5,P
1656840015.3,286047000.4,N
1656840035.1,286046998.1,P
1656840055.9,286046998.7,N
1656840075.7,286046999.4,N
1656840095.6,286046997.0,N
1656840115.4,286046996.7,N
1656840135.2,286046998.6,N
1656840155.1,286046998.4,N
1656840156.0,286046998.4,N
1656840175.8,286046999.4,N
1656840195.6,286046996.8,N
1656840215.5,286046996.6,N
1656840235.3,286046997.7,N
1656840255.2,286046997.7,N
1656840275.9,286046997.2,N
1656840295.7,286046997.2,N
1656840315.6,286046997.3,N
1656840335.4,286046997.3,N
1656840355.2,286046996.8,N
1656840375.1,286046998.8,N
1656840376.0,286046998.8,N
1656840395.8,286047000.8,N
1656840415.7,286046998.3,N
1656840435.5,286047001.0,N
1656840455.3,286047000.1,N
1656840475.2,286047002.5,N
1656840495.9,286047000.4,N
1656840515.7,286046999.8,N
1656840535.6,286047002.7,N
1656840555.4,286047002.6,N
1656840575.2,286047002.0,N
1656840595.1,286047001.7,N
1656840596.0,286047001.7,N
1656840615.8,286047001.6,N
1656840635.7,286047001.8,N
1656840655.7,286047001.8,N
1656840675.5,286047002.7,N
1656840695.3,286047001.9,N
1656840715.2,286047003.8,N
1656840735.0,286047004.1,N
1656840735.9,286047004.1,N
1656840755.8,286047003.2,N
1656840775.6,286047003.0,N
1656840795.4,286047005.8,N
1656840815.3,286047003.7,N
1656840835.1,286047001.5,N
1656840855.8,286047002.2,N
1656840875.7,286046999.8,N
1656840895.5,286047002.6,N
1656840915.4,286047002.1,N
1656840935.2,286047002.5,N
1656840955.0,286047000.1,N
1656840955.9,286047000.1,N
1656840975.8,286047000.4,N
1656840995.6,286046999.9,N
1656841015.5,286046998.2,N
1656841035.3,286046998.4,N
1656841055.1,286046999.2,N
1656841075.9,286046997.5,N
1656841095.7,286046996.1,N
1656841115.5,286046993.3,Y
1656841135.4,286046993.2,P
1656841155.2,286046990.5,N
1656841175.1,286046990.6,N
1656841176.0,286046990.6,N
1656841195.8,286046990.2,N
1656841215.6,286046992.3,N
1656841235.5,286046994.7,N
1656841255.3,286046991.8,N
1656841275.1,286046994.3,N
1656841295.9,286046994.3,N
1656841315.7,286046993.4,N
1656841335.6,286046993.7,N
1656841355.4,286046995.3,N
1656841375.2,286046995.2,N
1656841395.1,286046995.6,N
1656841396.0,286046995.6,N
1656841415.8,286046995.2,N
1656841435.6,286046996.4,N
1656841455.5,286046994.7,N
1656841475.3,286046992.9,N
1656841495.2,286046992.3,Y
1656841515.9,286047000.8,P
1656841535.7,286046998.9,N
1656841555.6,286046999.6,N
1656841575.4,286046999.5,N
1656841595.2,286046998.3,N
1656841615.1,286046999.2,N
1656841616.0,286046999.2,N
1656841635.8,286046997.3,N
1656841655.7,286046997.3,N
1656841675.5,286046997.7,N
1656841695.3,286046997.5,N
1656841715.2,286046997.9,N
1656841735.9,286046995.5,N
1656841755.7,286046995.6,N
1656841775.6,286046996.7,N
1656841795.4,286046999.1,N
1656841815.2,286046998.8,N
1656841835.1,286046998.8,N
1656841836.0,286046998.8,N
1656841855.8,286047001.2,N
1656841875.7,286047001.2,N
1656841895.5,286047000.9,N
1656841915.3,286047000.9,N
1656841935.2,286047001.2,N
1656841955.0,286046999.0,N
1656841955.9,286046999.0,N
1656841975.8,286046998.3,N
1656841995.6,286046998.5,N
1656842015.4,286047000.7,N
1656842035.3,286047000.9,N
1656842055.1,286046998.5,N
1656842075.8,286046998.9,N
1656842095.7,286046998.2,N
1656842115.5,286046999.4,N
1656842135.4,286046996.7,N
1656842155.2,286046999.6,N
1656842175.0,286046996.6,N
1656842175.9,286046996.6,N
1656842195.8,286046996.7,N
1656842215.6,286046996.8,N
1656842235.5,286046998.0,N
1656842255.3,286046996.1,N
1656842275.1,286046993.4,Y
1656842295.9,286046995.2,P
1656842315.7,286046995.2,N
1656842335.6,286046995.5,N
1656842355.4,286046995.3,Y
1656842375.2,286047000.6,P
1656842395.1,286047001.0,N
1656842396.0,286047001.0,N
