#timestamp,LO_Frequency,Hit,StdDev 
1606626015.6,286046998.9,N
1606626035.4,286046998.6,N
1606626055.3,286046998.3,N
1606626075.1,286046995.3,N
1606626095.8,286046999.6,N
1606626115.7,286046995.5,N
1606626135.5,286046997.3,N
1606626155.4,286046999.4,N
1606626175.2,286047001.2,N
1606626195.0,286046996.7,N
1606626195.9,286046996.7,N
1606626215.8,286046999.8,N
1606626235.6,286047002.5,N
1606626255.4,286047002.6,N
1606626275.3,286047000.9,N
1606626295.1,286046999.5,N
1606626315.9,286046995.7,N
1606626335.7,286046999.1,N
1606626355.5,286046999.0,N
1606626375.4,286046994.9,N
1606626395.2,286046997.6,N
1606626415.0,286046998.3,N
1606626415.9,286046998.3,N
1606626435.8,286046996.1,N
1606626455.6,286046999.6,N
1606626475.5,286046995.2,N
1606626495.3,286046995.8,N
1606626515.1,286046999.6,N
1606626535.9,286046996.5,N
1606626555.7,286046996.2,N
1606626575.5,286046997.7,N
1606626595.4,286046995.9,N
1606626615.2,286046992.3,Y
1606626635.1,286046992.5,P
1606626636.0,286046992.5,N
1606626655.8,286046988.8,P
1606626675.6,286046987.4,Y
1606626695.5,286046992.1,P
1606626715.3,286046990.7,P
1606626735.1,286046988.6,P
1606626755.9,286046989.7,Y
1606626775.7,286046997.4,P
1606626795.6,286046996.7,N
1606626815.4,286046997.9,N
1606626835.2,286046995.8,N
1606626855.1,286046995.5,N
1606626856.0,286046995.5,N
1606626875.8,286046992.0,Y
1606626895.7,286046999.2,P
1606626915.5,286046998.7,N
1606626935.3,286047001.9,N
1606626955.2,286047001.6,N
1606626975.9,286047001.9,N
1606626995.7,286047002.6,N
1606627015.6,286046998.1,N
1606627035.4,286046998.5,N
1606627055.2,286046996.7,N
1606627075.1,286046996.7,N
1606627076.0,286046996.7,N
1606627095.8,286046995.7,N
1606627115.7,286046993.3,N
1606627135.5,286046993.7,N
1606627155.3,286046995.0,N
1606627175.2,286046997.8,N
1606627195.0,286046997.4,N
1606627195.9,286046997.4,N
1606627215.7,286046995.7,N
1606627235.6,286046994.5,N
1606627255.4,286046993.6,N
1606627275.3,286046994.2,N
1606627295.1,286046994.5,N
1606627296.0,286046994.5,N
1606627315.8,286046991.1,Y
1606627335.7,286046992.4,P
1606627355.5,286046991.7,P
1606627375.4,286046992.1,P
1606627395.2,286046992.6,Y
1606627415.0,286046997.6,P
1606627415.9,286046997.6,N
1606627435.8,286046995.3,N
1606627455.6,286046992.9,Y
1606627475.4,286046995.1,P
1606627495.3,286046996.2,P
1606627515.1,286046993.4,P
1606627535.9,286046993.9,Y
1606627555.7,286046996.5,P
1606627575.5,286046997.0,P
1606627595.4,286046995.4,P
1606627615.2,286046995.8,Y
1606627635.1,286047001.0,P
1606627636.0,286047001.0,N
1606627655.8,286046997.2,N
1606627675.6,286046994.6,N
1606627695.5,286046990.5,Y
1606627715.3,286046992.4,P
1606627735.1,286046992.6,N
1606627755.9,286046996.2,N
1606627775.7,286046991.9,Y
1606627795.6,286046997.7,P
1606627815.4,286046997.8,N
1606627835.2,286046999.1,N
1606627855.1,286046996.6,N
1606627856.0,286046996.6,N
1606627875.8,286046997.2,N
1606627895.6,286046997.8,N
1606627915.5,286046997.8,N
1606627935.3,286046995.5,Y
1606627955.2,286046998.1,P
1606627975.9,286046997.6,P
1606627995.7,286046996.8,P
1606628015.6,286046998.8,N
1606628035.4,286046998.6,N
1606628055.3,286046997.0,Y
1606628075.1,286046998.3,P
1606628076.0,286046998.3,P
1606628095.8,286046999.5,N
1606628115.7,286046996.5,Y
1606628135.5,286046998.3,P
1606628155.3,286047002.3,P
1606628175.2,286047000.3,N
1606628195.0,286046996.5,N
1606628195.9,286046996.5,N
1606628215.8,286046997.4,N
1606628235.6,286046997.5,N
1606628255.4,286046999.6,N
1606628275.3,286046997.9,N
1606628295.1,286046992.5,Y
1606628315.9,286046996.3,P
1606628335.7,286046998.0,N
1606628355.5,286046997.1,P
1606628375.4,286046999.2,N
1606628395.2,286046997.9,N
1606628415.1,286046992.5,Y
1606628416.0,286046992.5,P
1606628435.8,286046994.0,N
1606628455.6,286046996.0,N
1606628475.5,286046994.4,N
1606628495.3,286046996.0,N
1606628515.1,286046993.5,Y
1606628535.9,286046996.5,P
1606628555.7,286047000.7,N
1606628575.6,286047000.0,N
1606628595.4,286046998.6,N
1606628615.2,286046999.4,N
1606628635.1,286047000.1,N
1606628636.0,286047000.1,N
1606628655.8,286046998.3,N
1606628675.7,286046997.9,N
1606628695.5,286046997.8,N
1606628715.3,286046995.2,N
1606628735.2,286046997.2,N
1606628755.0,286046997.0,N
1606628755.9,286046997.0,N
1606628775.7,286047001.2,N
1606628795.6,286046999.0,N
1606628815.4,286046996.7,N
1606628835.3,286046999.4,N
1606628855.1,286046998.9,N
1606628856.0,286046998.9,N
1606628875.8,286046997.2,N
1606628895.7,286046997.6,N
1606628915.5,286046997.4,N
1606628935.3,286046999.6,N
1606628955.2,286046997.9,N
1606628975.0,286046993.3,Y
1606628975.9,286046993.3,P
1606628995.8,286046995.2,N
1606629015.6,286046997.9,N
1606629035.4,286046999.5,N
1606629055.3,286046999.2,N
1606629075.1,286046997.0,N
1606629095.8,286046997.6,N
1606629115.7,286046997.6,N
1606629135.5,286046997.8,N
1606629155.4,286046997.5,N
1606629175.2,286046997.5,N
1606629195.0,286046995.4,N
1606629195.9,286046995.4,N
1606629215.8,286046995.9,N
1606629235.6,286046993.3,Y
1606629255.5,286046997.1,P
1606629275.3,286046999.6,P
1606629295.1,286046998.5,N
1606629315.9,286046998.6,N
1606629335.7,286047000.5,N
1606629355.5,286046998.9,N
1606629375.4,286046998.6,N
1606629395.2,286046998.4,N
1606629415.1,286046998.4,N
1606629416.0,286046998.4,N
1606629435.8,286046997.8,N
1606629455.6,286046996.2,Y
1606629475.5,286046996.2,P
1606629495.3,286046995.0,P
1606629515.1,286046996.0,N
1606629535.9,286046995.9,Y
1606629555.7,286046997.2,P
1606629575.6,286046997.3,P
1606629595.4,286047000.7,N
