1508288400.63,57834,17.81,74552.5,4.75,-28.31,-30.01,0,*7C
1508288401.86,57835,17.75,74554.5,4.77,-28.43,-30.11,0,*7B
1508288403.09,57836,17.81,74554.8,4.77,-28.59,-30.27,0,*76
1508288404.34,57837,17.81,74556.3,4.75,-28.53,-30.05,0,*7F
1508288405.56,57838,17.75,74554.0,4.77,-28.43,-30.11,0,*76
1508288406.82,57839,17.75,74556.3,4.75,-28.53,-30.17,0,*72
1508288408.03,57840,17.75,74554.8,4.77,-28.31,-29.83,0,*7F
1508288409.31,57841,17.75,74554.5,4.75,-28.25,-29.89,0,*73
1508288410.54,57842,17.75,74552.0,4.77,-28.25,-29.83,0,*78
1508288411.77,57843,17.75,74554.0,4.77,-28.59,-30.11,0,*71
1508288413.03,57844,17.81,74558.8,4.77,-28.59,-30.17,0,*70
1508288414.29,57845,17.75,74554.8,4.77,-28.59,-30.17,0,*71
1508288415.54,57846,17.75,74552.5,4.79,-28.59,-30.23,0,*7B
1508288416.81,57847,17.75,74556.0,4.79,-28.43,-30.05,0,*75
1508288418.07,57848,17.75,74552.3,4.79,-28.37,-29.89,0,*75
1508288419.32,57849,17.75,74554.5,4.79,-28.25,-29.95,0,*7A
1508288420.55,57850,17.81,74556.8,4.79,-28.69,-30.27,0,*7B
1508288421.82,57851,17.75,74554.0,4.79,-28.85,-30.61,0,*7A
1508288423.08,57852,17.81,74556.5,4.79,-29.17,-30.67,0,*75
1508288424.3,57853,17.75,74554.3,4.79,-28.69,-30.27,0,*78
1508288425.56,57854,17.75,74554.0,4.79,-28.25,-29.95,0,*76
1508288426.81,57855,17.81,74556.0,4.79,-28.37,-30.05,0,*75
1508288428.06,57856,17.75,74558.0,4.79,-28.59,-30.23,0,*7A
1508288429.32,57857,17.81,74558.8,4.79,-28.25,-29.95,0,*75
1508288430.57,57858,17.75,74552.3,4.77,-28.43,-30.01,0,*71
1508288431.82,57859,17.75,74556.0,4.79,-28.21,-29.79,0,*7D
1508288433.05,57860,17.75,74552.5,4.77,-28.21,-29.83,0,*7C
1508288434.3,57861,17.81,74558.5,4.79,-28.15,-29.73,0,*7B
1508288435.55,57862,17.75,74554.0,4.79,-28.15,-29.73,0,*78
1508288436.75,57863,17.75,74556.8,4.81,-28.15,-29.61,0,*7D
1508288438.02,57864,17.75,74552.5,4.79,-28.05,-29.73,0,*7F
1508288439.28,57865,17.75,74556.8,4.81,-28.21,-29.89,0,*7A
1508288440.5,57866,17.75,74558.0,4.81,-28.43,-30.23,0,*75
1508288441.71,57867,17.75,74556.5,4.81,-28.69,-30.33,0,*7D
1508288442.96,57868,17.75,74556.5,4.79,-28.59,-30.23,0,*77
1508288444.19,57869,17.75,74558.8,4.81,-28.85,-30.51,0,*75
1508288445.45,57870,17.75,74558.0,4.81,-28.91,-30.61,0,*7B
1508288446.71,57871,17.81,74560.8,4.79,-28.85,-30.61,0,*78
1508288447.94,57872,17.81,74560.3,4.81,-28.85,-30.51,0,*7F
1508288449.19,57873,17.75,74556.8,4.81,-28.75,-30.51,0,*71
1508288450.48,57874,17.81,74562.0,4.79,-29.01,-30.61,0,*70
1508288451.74,57875,17.75,74558.5,4.79,-29.07,-30.77,0,*70
1508288453.0,57876,17.75,74562.3,4.79,-29.29,-30.83,0,*74
1508288454.25,57877,17.75,74556.8,4.79,-29.29,-31.01,0,*7E
1508288455.51,57878,17.75,74556.5,4.79,-29.07,-30.77,0,*7D
1508288456.77,57879,17.81,74562.0,4.77,-28.91,-30.55,0,*7C
1508288458.0,57880,17.75,74558.5,4.77,-28.75,-30.33,0,*70
1508288459.26,57881,17.75,74554.5,4.77,-28.59,-30.17,0,*79
1508288460.52,57882,17.75,74556.3,4.77,-28.91,-30.51,0,*7C
1508288461.77,57883,17.75,74556.5,4.77,-28.75,-30.39,0,*79
1508288463.02,57884,17.75,74556.5,4.77,-28.79,-30.51,0,*7C
1508288464.27,57885,17.75,74558.5,4.75,-28.69,-30.39,0,*70
1508288465.53,57886,17.81,74556.8,4.77,-28.91,-30.55,0,*7C
1508288466.78,57887,17.75,74556.5,4.77,-28.79,-30.55,0,*7B
1508288468.04,57888,17.81,74560.0,4.77,-28.91,-30.55,0,*72
1508288469.3,57889,17.75,74556.8,4.75,-28.97,-30.61,0,*70
1508288470.55,57890,17.75,74558.3,4.77,-28.79,-30.51,0,*79
1508288471.79,57891,17.75,74558.8,4.77,-28.59,-30.33,0,*7E
1508288473.02,57892,17.75,74556.0,4.75,-28.53,-30.33,0,*75
1508288474.27,57893,17.75,74558.3,4.75,-28.37,-30.05,0,*73
1508288475.53,57894,17.75,74556.5,4.75,-28.25,-29.83,0,*71
1508288476.76,57895,17.75,74554.0,4.77,-28.05,-29.61,0,*7C
1508288477.99,57896,17.75,74554.0,4.77,-28.25,-29.83,0,*71
1508288479.23,57897,17.75,74554.0,4.77,-28.79,-30.33,0,*7A
1508288480.51,57898,17.75,74552.8,4.79,-29.01,-30.61,0,*72
1508288481.75,57899,17.75,74558.3,4.79,-28.85,-30.33,0,*79
1508288483.0,57900,17.75,74554.5,4.77,-28.75,-30.51,0,*7D
1508288484.25,57901,17.75,74554.3,4.77,-28.47,-30.17,0,*7F
1508288485.49,57902,17.75,74558.0,4.77,-28.63,-30.33,0,*7C
1508288486.74,57903,17.75,74552.8,4.77,-28.79,-30.51,0,*72
1508288487.98,57904,17.75,74554.8,4.77,-29.07,-30.73,0,*7D
1508288489.21,57905,17.75,74554.0,4.77,-29.23,-30.73,0,*7A
1508288490.48,57906,17.75,74554.5,4.77,-29.35,-30.89,0,*7B
1508288491.77,57907,17.75,74554.0,4.75,-29.01,-30.61,0,*79
1508288493.02,57908,17.75,74554.0,4.77,-28.91,-30.55,0,*7B
1508288494.31,57909,17.75,74554.3,4.75,-29.13,-30.73,0,*77
1508288495.53,57910,17.75,74554.3,4.77,-28.97,-30.51,0,*70
1508288496.78,57911,17.75,74554.3,4.77,-28.75,-30.39,0,*73
1508288498.04,57912,17.75,74554.3,4.75,-28.53,-30.17,0,*7A
1508288499.3,57913,17.75,74554.8,4.75,-28.37,-30.05,0,*7A
1508288500.53,57914,17.75,74552.8,4.77,-28.25,-29.83,0,*7A
1508288501.76,57915,17.81,74556.5,4.77,-28.31,-29.89,0,*74
1508288503.04,57916,17.75,74552.8,4.75,-28.25,-29.89,0,*70
1508288504.27,57917,17.75,74552.5,4.77,-28.31,-30.05,0,*7A
1508288505.5,57918,17.75,74554.5,4.77,-28.63,-30.27,0,*72
1508288506.72,57919,17.75,74554.8,4.77,-28.43,-30.11,0,*74
1508288507.98,57920,17.75,74552.5,4.77,-28.25,-30.01,0,*7F
1508288509.21,57921,17.75,74556.0,4.77,-28.25,-29.83,0,*7C
1508288510.41,57922,17.75,74554.5,4.81,-28.37,-29.95,0,*72
1508288511.66,57923,17.75,74554.5,4.79,-28.43,-30.11,0,*73
1508288512.91,57924,17.75,74554.5,4.79,-28.59,-30.23,0,*7E
1508288514.14,57925,17.75,74552.5,4.79,-28.69,-30.27,0,*78
1508288515.37,57926,17.75,74554.5,4.79,-28.69,-30.33,0,*7E
1508288516.63,57927,17.75,74554.5,4.79,-28.85,-30.51,0,*79
1508288517.86,57928,17.75,74550.0,4.77,-28.75,-30.33,0,*73
1508288519.09,57929,17.75,74552.0,4.79,-28.53,-30.23,0,*79
1508288520.34,57930,17.75,74548.5,4.77,-28.43,-30.17,0,*79
1508288521.57,57931,17.75,74548.3,4.77,-28.63,-30.27,0,*79
1508288522.82,57932,17.75,74552.3,4.77,-28.75,-30.39,0,*72
1508288524.05,57933,17.75,74554.3,4.79,-28.37,-30.11,0,*71
1508288525.3,57934,17.75,74554.0,4.79,-27.99,-29.79,0,*7B
1508288526.54,57935,17.75,74552.8,4.79,-27.83,-29.57,0,*7D
1508288527.79,57936,17.75,74552.3,4.79,-27.99,-29.61,0,*70
1508288529.08,57937,17.75,74550.8,4.79,-28.21,-29.89,0,*7B
1508288530.3,57938,17.75,74554.3,4.79,-28.53,-30.11,0,*78
1508288531.57,57939,17.75,74552.5,4.79,-28.85,-30.61,0,*75
1508288532.83,57940,17.75,74554.8,4.81,-29.01,-30.61,0,*71
1508288534.06,57941,17.75,74552.8,4.79,-28.37,-29.95,0,*70
1508288535.29,57942,17.75,74554.3,4.81,-28.37,-29.89,0,*79
1508288536.51,57943,17.75,74552.3,4.81,-28.59,-30.23,0,*78
1508288537.74,57944,17.75,74552.3,4.79,-28.69,-30.33,0,*7A
1508288539.0,57945,17.75,74556.3,4.79,-28.59,-30.23,0,*79
1508288540.24,57946,17.75,74552.5,4.81,-28.75,-30.51,0,*76
1508288541.5,57947,17.75,74552.3,4.81,-29.17,-30.77,0,*76
1508288542.79,57948,17.75,74548.5,4.79,-29.01,-30.61,0,*7E
1508288544.02,57949,17.75,74554.5,4.77,-28.97,-30.55,0,*78
1508288545.27,57950,17.75,74554.5,4.77,-28.79,-30.51,0,*74
1508288546.53,57951,17.75,74554.0,4.77,-28.79,-30.39,0,*7B
1508288547.75,57952,17.75,74552.8,4.79,-28.53,-30.11,0,*74
1508288548.97,57953,17.75,74552.3,4.77,-28.47,-30.11,0,*7E
1508288550.19,57954,17.75,74554.3,4.77,-28.47,-30.11,0,*79
1508288551.45,57955,17.75,74554.3,4.77,-28.79,-30.39,0,*7F
1508288552.7,57956,17.75,74552.8,4.79,-28.75,-30.45,0,*75
1508288553.96,57957,17.75,74552.5,4.79,-28.85,-30.61,0,*7D
1508288555.17,57958,17.75,74554.0,4.77,-28.97,-30.67,0,*79
1508288556.43,57959,17.75,74552.5,4.79,-28.85,-30.51,0,*70
1508288557.68,57960,17.75,74550.5,4.79,-28.85,-30.51,0,*7A
1508288558.94,57961,17.75,74552.8,4.77,-28.63,-30.17,0,*7F
1508288560.22,57962,17.75,74552.8,4.75,-29.13,-30.73,0,*7A
1508288561.48,57963,17.75,74554.3,4.77,-28.91,-30.51,0,*72
1508288562.74,57964,17.75,74554.3,4.77,-28.91,-30.51,0,*75
1508288564.0,57965,17.75,74554.8,4.77,-28.59,-30.17,0,*72
1508288565.26,57966,17.75,74552.3,4.75,-28.63,-30.33,0,*7C
1508288566.51,57967,17.75,74554.8,4.77,-28.79,-30.39,0,*7E
1508288567.76,57968,17.75,74554.0,4.77,-28.75,-30.39,0,*7D
1508288569.02,57969,17.75,74554.8,4.77,-28.91,-30.55,0,*7C
1508288570.25,57970,17.75,74554.3,4.77,-28.63,-30.33,0,*79
1508288571.48,57971,17.75,74554.8,4.75,-28.53,-30.23,0,*78
1508288572.74,57972,17.75,74552.5,4.75,-28.97,-30.61,0,*75
1508288573.96,57973,17.75,74554.3,4.79,-28.53,-30.11,0,*77
1508288575.21,57974,17.75,74558.0,4.75,-28.47,-30.23,0,*78
1508288576.46,57975,17.75,74554.5,4.75,-28.79,-30.45,0,*74
1508288577.69,57976,17.75,74554.5,4.77,-28.97,-30.51,0,*70
1508288578.94,57977,17.75,74552.8,4.75,-28.63,-30.23,0,*7D
1508288580.17,57978,17.75,74554.5,4.77,-28.25,-29.95,0,*77
1508288581.43,57979,17.75,74556.5,4.75,-28.85,-30.39,0,*70
1508288582.68,57980,17.75,74556.5,4.77,-28.79,-30.39,0,*77
1508288583.93,57981,17.75,74554.8,4.75,-28.37,-30.05,0,*71
1508288585.18,57982,17.75,74552.8,4.77,-28.47,-30.17,0,*74
1508288586.44,57983,17.75,74552.5,4.79,-28.59,-30.23,0,*73
1508288587.69,57984,17.75,74552.3,4.75,-28.97,-30.55,0,*7B
1508288588.92,57985,17.75,74552.0,4.77,-28.59,-30.27,0,*7F
1508288590.14,57986,17.75,74556.3,4.77,-28.47,-30.11,0,*76
1508288591.36,57987,17.75,74554.3,4.77,-28.31,-30.01,0,*77
1508288592.62,57988,17.75,74552.0,4.77,-28.59,-30.17,0,*71
1508288593.83,57989,17.75,74554.5,4.77,-28.53,-30.11,0,*7C
1508288595.09,57990,17.75,74552.3,4.77,-28.63,-30.17,0,*71
1508288596.34,57991,17.75,74554.3,4.77,-28.47,-30.17,0,*76
1508288597.57,57992,17.75,74552.0,4.77,-28.63,-30.27,0,*70
1508288598.83,57993,17.75,74552.5,4.77,-28.91,-30.39,0,*73
1508288600.05,57994,17.75,74556.0,4.79,-28.53,-30.11,0,*7E
1508288601.28,57995,17.75,74552.0,4.77,-28.43,-30.11,0,*70
1508288602.53,57996,17.75,74554.5,4.77,-28.47,-30.17,0,*71
1508288603.76,57997,17.75,74554.8,4.77,-28.59,-30.27,0,*7C
1508288605.01,57998,17.75,74552.0,4.75,-28.79,-30.33,0,*76
1508288606.25,57999,17.75,74552.0,4.77,-28.79,-30.33,0,*75
1508288607.51,58000,17.75,74554.5,4.77,-28.63,-30.17,0,*7E
1508288608.74,58001,17.75,74552.8,4.77,-28.59,-30.27,0,*75
1508288610.01,58002,17.75,74554.3,4.79,-28.43,-30.05,0,*73
1508288611.26,58003,17.75,74554.5,4.79,-28.59,-30.27,0,*79
1508288612.52,58004,17.75,74552.3,4.79,-28.59,-30.23,0,*7A
1508288613.77,58005,17.75,74554.0,4.77,-28.79,-30.55,0,*76
1508288615.03,58006,17.75,74552.3,4.75,-28.63,-30.33,0,*7C
1508288616.3,58007,17.75,74550.3,4.75,-28.47,-30.05,0,*7E
1508288617.5,58008,17.75,74554.5,4.77,-28.31,-29.83,0,*74
1508288618.72,58009,17.75,74552.3,4.75,-28.31,-29.95,0,*70
1508288619.95,58010,17.75,74554.3,4.77,-28.25,-29.95,0,*7F
1508288621.21,58011,17.75,74548.8,4.79,-28.59,-30.23,0,*7E
1508288622.46,58012,17.75,74554.8,4.79,-28.37,-30.05,0,*71
1508288623.71,58013,17.75,74554.5,4.79,-28.59,-30.11,0,*7D
1508288624.97,58014,17.75,74554.0,4.81,-28.21,-29.89,0,*7B
1508288626.22,58015,17.75,74552.5,4.79,-28.75,-30.45,0,*74
1508288627.45,58016,17.75,74552.0,4.79,-28.85,-30.45,0,*78
1508288628.67,58017,17.75,74554.0,4.77,-28.47,-30.11,0,*78
1508288629.9,58018,17.75,74552.5,4.77,-28.63,-30.27,0,*74
1508288631.15,58019,17.75,74550.8,4.79,-28.59,-30.23,0,*76
1508288632.41,58020,17.75,74554.3,4.79,-28.25,-29.95,0,*72
1508288633.66,58021,17.75,74552.0,4.79,-28.59,-30.23,0,*7D
1508288634.91,58022,17.75,74552.0,4.79,-28.59,-30.11,0,*7F
1508288636.16,58023,17.75,74552.3,4.79,-28.37,-30.05,0,*73
1508288637.42,58024,17.75,74552.5,4.79,-28.53,-29.89,0,*7A
1508288638.65,58025,17.75,74552.3,4.79,-28.69,-30.23,0,*7A
1508288639.9,58026,17.75,74556.5,4.79,-28.53,-30.05,0,*74
1508288641.13,58027,17.75,74554.0,4.79,-28.53,-30.23,0,*71
1508288642.36,58028,17.75,74554.0,4.81,-28.75,-30.33,0,*7C
1508288643.62,58029,17.75,74554.0,4.79,-28.91,-30.33,0,*70
1508288644.88,58030,17.75,74554.0,4.79,-28.75,-30.33,0,*72
1508288646.1,58031,17.75,74554.8,4.81,-28.43,-30.11,0,*71
1508288647.32,58032,17.75,74552.0,4.79,-28.37,-29.95,0,*72
1508288648.55,58033,17.75,74552.5,4.79,-28.69,-30.11,0,*7C
1508288649.77,58034,17.75,74554.8,4.79,-28.69,-30.27,0,*7E
1508288651.03,58035,17.75,74554.8,4.79,-28.91,-30.45,0,*7C
1508288652.26,58036,17.75,74554.3,4.79,-28.53,-30.11,0,*70
1508288653.53,58037,17.75,74554.5,4.79,-28.43,-30.05,0,*75
1508288654.79,58038,17.75,74558.5,4.79,-28.59,-30.27,0,*71
1508288656.06,58039,17.75,74552.8,4.79,-28.43,-30.05,0,*7B
1508288657.31,58040,17.75,74552.8,4.79,-28.25,-29.79,0,*76
1508288658.53,58041,17.75,74552.0,4.81,-28.59,-30.11,0,*7D
1508288659.79,58042,17.75,74552.3,4.79,-28.75,-30.33,0,*77
1508288661.02,58043,17.75,74550.3,4.79,-28.69,-30.27,0,*7E
1508288662.27,58044,17.75,74548.3,4.79,-28.25,-29.79,0,*72
1508288663.55,58045,17.75,74552.0,4.79,-28.25,-29.89,0,*7C
1508288664.8,58046,17.75,74554.3,4.79,-28.59,-29.95,0,*79
1508288666.03,58047,17.75,74554.3,4.79,-28.69,-30.33,0,*7F
1508288667.24,58048,17.75,74552.8,4.81,-28.85,-30.27,0,*70
1508288668.44,58049,17.75,74552.5,4.81,-28.85,-30.45,0,*75
1508288669.7,58050,17.75,74552.3,4.81,-28.91,-30.61,0,*7E
1508288670.94,58051,17.75,74554.3,4.79,-29.23,-30.67,0,*76
1508288672.2,58052,17.75,74552.8,4.79,-29.07,-30.61,0,*75
1508288673.49,58053,17.75,74548.0,4.79,-28.91,-30.61,0,*7A
1508288674.75,58054,17.75,74552.0,4.79,-28.91,-30.27,0,*7F
1508288676.03,58055,17.75,74552.8,4.79,-28.91,-30.51,0,*7F
1508288677.27,58056,17.75,74554.0,4.79,-29.07,-30.67,0,*77
1508288678.5,58057,17.75,74552.3,4.77,-28.79,-30.33,0,*71
1508288679.75,58058,17.75,74550.8,4.77,-28.43,-30.01,0,*76
1508288680.95,58059,17.75,74554.5,4.77,-28.31,-29.95,0,*77
1508288682.21,58060,17.75,74552.8,4.79,-28.59,-30.27,0,*7C
1508288683.46,58061,17.75,74554.0,4.79,-28.59,-30.11,0,*78
1508288684.71,58062,17.75,74556.0,4.79,-28.75,-30.27,0,*70
1508288685.93,58063,17.75,74554.5,4.79,-28.69,-30.27,0,*7C
1508288687.19,58064,17.75,74554.3,4.79,-28.91,-30.45,0,*78
1508288688.41,58065,17.75,74552.5,4.81,-28.75,-30.23,0,*74
1508288689.65,58066,17.75,74554.0,4.77,-28.91,-30.33,0,*75
1508288690.91,58067,17.75,74552.3,4.77,-28.91,-30.39,0,*7E
1508288692.14,58068,17.75,74554.0,4.77,-28.97,-30.55,0,*7D
1508288693.41,58069,17.75,74548.0,4.79,-28.43,-30.05,0,*7E
1508288694.63,58070,17.75,74552.0,4.77,-28.43,-29.95,0,*79
1508288695.88,58071,17.75,74554.8,4.77,-28.47,-30.01,0,*79
1508288697.1,58072,17.75,74554.5,4.77,-28.47,-30.11,0,*7B
1508288698.36,58073,17.75,74548.3,4.77,-29.13,-30.73,0,*7E
1508288699.62,58074,17.75,74550.8,4.79,-29.29,-30.83,0,*71
1508288700.91,58075,17.75,74552.3,4.79,-29.39,-30.77,0,*7A
1508288702.18,58076,17.75,74550.5,4.77,-29.35,-30.89,0,*7A
1508288703.39,58077,17.75,74556.8,4.77,-29.23,-30.83,0,*76
1508288704.63,58078,17.75,74554.0,4.77,-28.91,-30.33,0,*7A
1508288705.87,58079,17.75,74552.8,4.77,-28.79,-30.33,0,*7D
1508288707.12,58080,17.75,74550.3,4.77,-28.91,-30.39,0,*77
1508288708.41,58081,17.75,74552.5,4.75,-29.17,-30.73,0,*75
1508288709.69,58082,17.75,74552.3,4.75,-29.13,-30.61,0,*71
1508288710.94,58083,17.75,74552.0,4.75,-28.79,-30.23,0,*7B
1508288712.17,58084,17.75,74554.5,4.77,-28.63,-30.11,0,*74
1508288713.39,58085,17.75,74552.3,4.75,-28.69,-30.23,0,*7C
1508288714.64,58086,17.75,74552.8,4.75,-28.97,-30.39,0,*75
1508288715.88,58087,17.75,74552.3,4.77,-28.91,-30.27,0,*7F
1508288717.13,58088,17.75,74552.3,4.77,-29.13,-30.61,0,*79
1508288718.39,58089,17.75,74552.3,4.75,-28.53,-30.05,0,*7D
1508288719.62,58090,17.75,74554.8,4.75,-28.85,-30.45,0,*7A
1508288720.87,58091,17.75,74552.0,4.75,-28.79,-30.23,0,*78
1508288722.1,58092,17.75,74552.8,4.77,-28.79,-30.11,0,*78
1508288723.35,58093,17.75,74554.5,4.75,-28.79,-30.23,0,*7A
1508288724.6,58094,17.75,74554.8,4.75,-28.85,-30.39,0,*75
1508288725.83,58095,17.75,74550.5,4.77,-28.91,-30.27,0,*7C
1508288727.09,58096,17.75,74552.5,4.75,-28.53,-30.05,0,*73
1508288728.34,58097,17.75,74558.3,4.75,-28.85,-30.39,0,*76
1508288729.57,58098,17.75,74554.3,4.77,-28.21,-29.67,0,*76
1508288730.81,58099,17.75,74558.5,4.77,-28.21,-29.67,0,*77
1508288732.08,58100,17.75,74552.5,4.75,-28.47,-29.89,0,*74
1508288733.34,58101,17.75,74552.5,4.77,-28.63,-30.17,0,*7E
1508288734.6,58102,17.75,74554.8,4.75,-28.53,-30.05,0,*7F
1508288735.85,58103,17.75,74554.0,4.75,-28.37,-29.89,0,*70
1508288737.08,58104,17.75,74552.8,4.77,-28.43,-29.95,0,*7B
1508288738.27,58105,17.75,74552.8,4.77,-28.31,-29.79,0,*7D
1508288739.5,58106,17.75,74548.8,4.79,-28.53,-29.95,0,*76
1508288740.79,58107,17.75,74554.5,4.79,-28.91,-30.51,0,*79
1508288742.04,58108,17.75,74550.3,4.77,-28.79,-30.39,0,*70
1508288743.26,58109,17.75,74548.8,4.77,-28.43,-29.95,0,*76
1508288744.52,58110,17.75,74550.8,4.77,-28.79,-30.17,0,*75
1508288745.75,58111,17.75,74548.5,4.77,-28.79,-30.27,0,*77
1508288746.99,58112,17.75,74554.0,4.77,-28.21,-29.83,0,*7F
1508288748.21,58113,17.75,74552.8,4.77,-28.25,-29.79,0,*7F
1508288749.47,58114,17.75,74548.8,4.79,-28.05,-29.57,0,*78
1508288750.7,58115,17.75,74548.5,4.79,-28.85,-30.27,0,*7E
1508288751.95,58116,17.75,74554.8,4.79,-28.75,-30.33,0,*77
1508288753.23,58117,17.75,74552.3,4.79,-28.59,-30.05,0,*7D
1508288754.48,58118,17.75,74550.5,4.79,-28.53,-30.05,0,*78
1508288755.71,58119,17.75,74548.5,4.79,-28.85,-30.23,0,*76
1508288756.97,58120,17.75,74550.8,4.79,-28.91,-30.45,0,*79
1508288758.2,58121,17.75,74554.5,4.79,-28.69,-30.11,0,*7E
1508288759.42,58122,17.75,74550.5,4.79,-28.69,-30.11,0,*7D
1508288760.68,58123,17.75,74552.0,4.79,-28.91,-30.45,0,*7A
1508288761.91,58124,17.75,74552.5,4.79,-28.85,-30.27,0,*7C
1508288763.19,58125,17.75,74550.0,4.79,-28.43,-29.89,0,*7B
1508288764.42,58126,17.75,74552.3,4.77,-28.59,-29.95,0,*70
1508288765.67,58127,17.75,74548.3,4.77,-28.91,-30.39,0,*7B
1508288766.9,58128,17.69,74546.0,4.77,-28.63,-30.11,0,*73
1508288768.17,58129,17.75,74556.8,4.79,-28.59,-30.05,0,*70
1508288769.41,58130,17.75,74554.0,4.79,-28.85,-30.33,0,*7C
1508288770.63,58131,17.75,74554.0,4.81,-28.69,-30.05,0,*7D
1508288771.89,58132,17.75,74552.5,4.79,-28.05,-29.57,0,*7C
1508288773.13,58133,17.75,74552.5,4.81,-27.99,-29.39,0,*78
1508288774.36,58134,17.75,74554.8,4.79,-28.37,-29.79,0,*77
1508288775.61,58135,17.75,74554.3,4.79,-28.15,-29.73,0,*7C
1508288776.8,58136,17.75,74554.0,4.81,-28.37,-29.79,0,*72
1508288778.01,58137,17.75,74554.0,4.81,-28.85,-30.23,0,*7D
1508288779.23,58138,17.75,74550.8,4.81,-28.75,-30.27,0,*79
1508288780.48,58139,17.75,74552.5,4.81,-28.59,-30.05,0,*76
1508288781.73,58140,17.75,74550.3,4.79,-28.75,-30.23,0,*75
1508288782.95,58141,17.75,74552.3,4.81,-28.69,-30.05,0,*7A
1508288784.15,58142,17.75,74548.5,4.81,-28.37,-29.79,0,*71
1508288785.37,58143,17.75,74546.5,4.81,-27.99,-29.45,0,*74
1508288786.57,58144,17.75,74550.5,4.81,-28.15,-29.57,0,*7B
1508288787.79,58145,17.75,74548.0,4.85,-27.93,-29.39,0,*77
1508288789.04,58146,17.75,74548.0,4.87,-27.77,-29.17,0,*70
1508288790.24,58147,17.75,74550.5,4.85,-27.51,-28.97,0,*7E
1508288791.48,58148,17.69,74546.8,4.87,-27.83,-29.23,0,*72
1508288792.7,58149,17.75,74548.0,4.87,-27.77,-29.23,0,*78
1508288793.98,58150,17.75,74548.0,4.87,-27.99,-29.51,0,*75
1508288795.25,58151,17.75,74544.0,4.87,-28.09,-29.51,0,*72
1508288796.45,58152,17.75,74546.8,4.89,-28.15,-29.67,0,*77
1508288797.66,58153,17.69,74546.0,4.89,-28.43,-29.79,0,*7A
1508288798.89,58154,17.75,74548.5,4.89,-28.43,-29.83,0,*78
1508288800.16,58155,17.75,74548.3,4.91,-28.21,-29.73,0,*7B
1508288801.38,58156,17.75,74554.0,4.89,-28.05,-29.45,0,*72
1508288802.64,58157,17.69,74548.5,4.93,-28.21,-29.61,0,*78
1508288803.9,58158,17.75,74548.3,4.93,-28.75,-30.27,0,*7C
1508288805.15,58159,17.75,74546.0,4.91,-28.91,-30.33,0,*70
1508288806.38,58160,17.75,74550.8,4.89,-28.97,-30.51,0,*71
1508288807.63,58161,17.75,74548.3,4.91,-28.91,-30.45,0,*7A
1508288808.88,58162,17.75,74550.0,4.91,-29.07,-30.51,0,*72
1508288810.13,58163,17.69,74544.0,4.89,-28.91,-30.39,0,*7A
1508288811.35,58164,17.75,74546.8,4.89,-28.79,-30.23,0,*70
1508288812.57,58165,17.75,74550.8,4.89,-28.75,-30.11,0,*7C
1508288813.79,58166,17.69,74548.5,4.89,-28.09,-29.45,0,*7D
1508288815.03,58167,17.75,74550.0,4.91,-27.89,-29.29,0,*78
1508288816.27,58168,17.75,74554.0,4.91,-28.09,-29.61,0,*7C
1508288817.53,58169,17.75,74548.0,4.91,-28.53,-29.89,0,*74
1508288818.75,58170,17.75,74550.8,4.91,-28.37,-29.79,0,*71
1508288820.0,58171,17.75,74550.5,4.91,-28.09,-29.57,0,*71
1508288821.26,58172,17.75,74548.5,4.93,-28.21,-29.57,0,*7A
1508288822.52,58173,17.75,74544.3,4.93,-28.69,-30.17,0,*7B
1508288823.78,58174,17.75,74548.3,4.91,-28.53,-29.89,0,*78
1508288825.05,58175,17.69,74544.5,4.91,-28.25,-29.73,0,*7D
1508288826.32,58176,17.69,74544.8,4.91,-28.59,-30.05,0,*7C
1508288827.58,58177,17.75,74546.5,4.91,-28.91,-30.27,0,*79
1508288828.83,58178,17.75,74552.5,4.91,-28.85,-30.17,0,*70
1508288830.08,58179,17.75,74552.0,4.91,-28.75,-30.33,0,*78
1508288831.3,58180,17.69,74544.0,4.91,-28.69,-30.11,0,*73
1508288832.55,58181,17.75,74548.5,4.89,-28.59,-30.01,0,*79
1508288833.8,58182,17.69,74546.8,4.91,-29.07,-30.51,0,*7C
1508288835.05,58183,17.75,74550.0,4.89,-28.79,-30.17,0,*7E
1508288836.28,58184,17.75,74550.3,4.91,-28.69,-29.95,0,*73
1508288837.51,58185,17.75,74550.8,4.89,-28.91,-30.33,0,*78
1508288838.76,58186,17.69,74546.8,4.91,-29.01,-30.27,0,*7F
1508288840.0,58187,17.75,74548.8,4.91,-28.69,-30.05,0,*71
1508288841.28,58188,17.75,74548.0,4.91,-28.75,-30.17,0,*70
1508288842.54,58189,17.75,74548.0,4.93,-28.21,-29.45,0,*7D
1508288843.78,58190,17.75,74550.3,4.91,-28.43,-29.79,0,*7C
1508288845.03,58191,17.75,74550.3,4.91,-28.69,-30.05,0,*76
1508288846.28,58192,17.75,74550.8,4.91,-28.53,-29.89,0,*70
1508288847.54,58193,17.69,74544.0,4.91,-28.69,-30.17,0,*77
1508288848.82,58194,17.69,74546.5,4.93,-29.01,-30.51,0,*7F
1508288850.1,58195,17.75,74546.5,4.91,-28.75,-30.17,0,*7C
1508288851.34,58196,17.75,74550.8,4.91,-28.75,-30.27,0,*7C
1508288852.59,58197,17.75,74548.3,4.91,-28.75,-30.11,0,*78
1508288853.83,58198,17.69,74546.3,4.91,-28.75,-30.11,0,*77
1508288855.08,58199,17.69,74548.8,4.91,-28.91,-30.27,0,*79
1508288856.34,58200,17.75,74550.8,4.91,-28.91,-30.33,0,*7F
1508288857.57,58201,17.75,74550.8,4.91,-28.85,-30.27,0,*7E
1508288858.79,58202,17.69,74544.5,4.89,-28.97,-30.39,0,*78
1508288860.02,58203,17.75,74550.5,4.89,-29.35,-30.67,0,*7B
1508288861.25,58204,17.69,74548.3,4.89,-29.29,-30.67,0,*71
1508288862.51,58205,17.75,74548.5,4.91,-29.29,-30.67,0,*79
1508288863.74,58206,17.75,74550.0,4.89,-29.29,-30.67,0,*73
1508288864.97,58207,17.75,74550.0,4.89,-28.91,-30.33,0,*71
1508288866.19,58208,17.69,74548.0,4.89,-28.91,-30.23,0,*7F
1508288867.39,58209,17.69,74548.0,4.89,-28.31,-29.67,0,*7C
1508288868.61,58210,17.69,74546.3,4.89,-28.47,-29.83,0,*7F
1508288869.89,58211,17.69,74548.8,4.91,-28.59,-29.89,0,*72
1508288871.11,58212,17.69,74548.5,4.89,-28.43,-29.67,0,*73
1508288872.3,58213,17.69,74548.0,4.89,-28.31,-29.67,0,*77
1508288873.54,58214,17.69,74548.5,4.91,-28.43,-29.79,0,*73
1508288874.82,58215,17.75,74550.8,4.91,-28.59,-29.89,0,*76
1508288876.04,58216,17.75,74552.0,4.89,-28.47,-29.95,0,*7E
1508288877.29,58217,17.69,74550.5,4.89,-28.59,-30.01,0,*75
1508288878.54,58218,17.69,74548.0,4.91,-28.25,-29.61,0,*76
1508288879.79,58219,17.69,74548.3,4.93,-28.09,-29.45,0,*7D
1508288881.05,58220,17.69,74548.3,4.93,-28.25,-29.57,0,*7A
1508288882.31,58221,17.69,74550.3,4.93,-28.21,-29.45,0,*7C
1508288883.56,58222,17.69,74546.3,4.93,-28.43,-29.79,0,*74
1508288884.84,58223,17.69,74550.3,4.93,-28.43,-29.73,0,*7F
1508288886.06,58224,17.75,74550.0,4.91,-28.53,-29.79,0,*71
1508288887.31,58225,17.75,74550.8,4.91,-28.69,-30.05,0,*7A
1508288888.56,58226,17.75,74550.5,4.91,-29.01,-30.33,0,*73
1508288889.83,58227,17.69,74548.3,4.91,-29.29,-30.51,0,*7C
1508288891.09,58228,17.75,74552.3,4.91,-28.91,-30.27,0,*70
1508288892.32,58229,17.75,74548.5,4.91,-28.85,-30.33,0,*71
1508288893.59,58230,17.69,74550.0,4.91,-28.75,-30.05,0,*73
1508288894.84,58231,17.69,74550.8,4.93,-28.25,-29.61,0,*7F
1508288896.1,58232,17.69,74550.8,4.93,-28.37,-29.73,0,*7C
1508288897.36,58233,17.69,74546.8,4.93,-28.05,-29.45,0,*79
1508288898.61,58234,17.75,74550.0,4.91,-28.37,-29.73,0,*78
1508288899.88,58235,17.69,74548.0,4.91,-28.59,-29.89,0,*74
1508288901.14,58236,17.69,74546.8,4.93,-28.05,-29.45,0,*7C
1508288902.4,58237,17.69,74546.0,4.93,-28.59,-29.95,0,*79
1508288903.66,58238,17.69,74546.8,4.93,-29.13,-30.45,0,*7C
1508288904.94,58239,17.69,74546.8,4.93,-29.29,-30.51,0,*71
1508288906.19,58240,17.69,74546.5,4.93,-29.01,-30.27,0,*74