#timestamp,LO_Frequency,Hit,StdDev 
1661371215.3,286047000.7,N
1661371235.2,286047000.8,N
1661371255.9,286046998.5,N
1661371275.7,286047001.0,N
1661371295.6,286046999.4,N
1661371315.4,286046998.2,N
1661371335.2,286046998.7,N
1661371355.1,286046998.1,N
1661371356.0,286046998.1,N
1661371375.8,286047000.9,N
1661371395.7,286046998.5,N
1661371415.5,286046996.5,N
1661371435.3,286046998.8,N
1661371455.2,286047000.7,N
1661371475.0,286047001.1,N
1661371475.9,286047001.1,N
1661371495.7,286046999.4,N
1661371515.6,286046998.8,N
1661371535.4,286046998.8,N
1661371555.3,286046999.0,N
1661371575.1,286046998.8,N
1661371595.8,286047000.7,N
1661371615.7,286047001.2,N
1661371635.5,286046998.8,N
1661371655.4,286046998.2,N
1661371675.2,286046999.2,N
1661371695.0,286046999.4,N
1661371695.9,286046999.4,N
1661371715.8,286046996.9,N
1661371735.6,286046999.3,N
1661371755.4,286046999.0,N
1661371775.3,286046999.3,N
1661371795.1,286046998.6,N
1661371815.9,286047001.1,N
1661371835.7,286046998.9,N
1661371855.5,286046996.5,Y
1661371875.4,286046998.8,P
1661371895.2,286046999.1,P
1661371915.1,286046996.7,P
1661371916.0,286046996.7,Y
1661371935.8,286046998.8,P
1661371955.6,286046998.7,P
1661371975.5,286046999.3,P
1661371995.3,286046999.4,N
1661372015.2,286046998.4,Y
1661372035.9,286047001.1,P
1661372055.7,286046998.8,N
1661372075.6,286046999.0,N
1661372095.4,286046999.0,N
1661372115.2,286046998.2,N
1661372135.1,286046998.3,N
1661372136.0,286046998.3,N
1661372185.9,286046999.5,E
1661372195.8,286046996.5,N
1661372215.6,286046997.9,P
1661372235.5,286046997.6,P
1661372255.3,286046997.6,Y
1661372275.1,286046999.1,P
1661372295.9,286046999.3,N
1661372315.7,286046998.9,N
1661372335.6,286046999.2,N
1661372355.4,286046999.0,N
1661372375.2,286046996.9,Y
1661372395.1,286047000.5,P
1661372396.0,286047000.5,N
1661372415.8,286047000.3,N
1661372435.7,286047001.1,N
1661372455.5,286046998.7,N
1661372475.3,286046999.0,N
1661372495.2,286046998.8,N
1661372515.9,286046998.7,N
1661372535.7,286047001.1,N
1661372555.6,286047000.3,N
1661372575.4,286047001.2,N
1661372595.3,286047001.2,N
1661372615.1,286047000.8,N
1661372616.0,286047000.8,N
1661372635.8,286046998.1,N
1661372655.7,286047000.2,N
1661372675.5,286047002.3,N
1661372695.3,286047002.4,N
1661372715.2,286047002.4,N
1661372735.0,286046999.7,N
1661372735.9,286046999.7,N
1661372755.8,286046999.7,N
1661372775.6,286047000.1,N
1661372795.4,286047002.4,N
1661372815.3,286047003.9,Y
1661372835.1,286047004.3,P
1661372855.8,286047002.5,N
1661372875.7,286046999.8,N
1661372895.5,286047001.0,N
1661372915.4,286046998.3,N
1661372935.2,286046998.4,N
1661372955.0,286046998.2,N
1661372955.9,286046998.2,N
1661372975.8,286047000.8,N
1661372995.6,286047000.9,N
1661373015.5,286046998.1,N
1661373035.3,286047000.6,N
1661373055.1,286047001.2,N
1661373075.9,286046998.5,N
1661373095.7,286047001.2,N
1661373115.5,286047000.7,N
1661373135.4,286046998.1,N
1661373155.2,286046998.7,N
1661373175.1,286046999.2,N
1661373176.0,286046999.2,N
1661373195.8,286047001.2,N
1661373215.6,286046998.6,N
1661373235.5,286047000.8,N
1661373255.3,286047000.3,N
1661373275.2,286047000.4,N
1661373295.9,286047001.0,N
1661373315.7,286047002.6,N
1661373335.6,286047002.8,N
1661373355.4,286047000.9,N
1661373375.2,286047002.0,N
1661373395.1,286047002.5,N
1661373396.0,286047002.5,N
1661373415.8,286047000.3,N
1661373435.7,286047000.0,N
1661373455.5,286047000.4,N
1661373475.3,286046998.1,N
1661373495.2,286047000.5,N
1661373515.0,286047001.0,N
1661373515.9,286047001.0,N
1661373535.7,286047002.7,N
1661373555.6,286047002.1,N
1661373575.4,286047002.5,N
1661373595.3,286047001.6,N
1661373645.1,286047003.9,E
1661373655.0,286047002.7,N
1661373655.9,286047002.7,P
1661373675.8,286047000.8,P
1661373695.6,286047000.9,N
1661373715.5,286047000.3,N
1661373735.3,286047000.6,N
1661373755.1,286047000.5,N
1661373775.9,286047002.3,N
1661373795.7,286047000.0,N
1661373815.6,286047000.8,N
1661373835.4,286047000.5,N
1661373855.2,286046998.1,N
1661373875.1,286046999.9,N
1661373876.0,286046999.9,N
1661373895.8,286047000.2,N
1661373915.6,286047002.4,N
1661373935.5,286047000.4,N
1661373955.3,286046998.3,N
1661373975.2,286046998.5,N
1661373995.9,286047000.9,N
1661374015.7,286047000.6,N
1661374035.6,286047000.0,N
1661374055.4,286047000.6,N
1661374075.3,286047001.6,N
1661374095.1,286047002.1,N
1661374096.0,286047002.1,N
1661374115.8,286047001.3,N
1661374135.7,286047003.2,N
1661374155.5,286047003.6,N
1661374175.3,286047002.9,N
1661374195.2,286047005.3,Y
1661374215.0,286047006.0,P
1661374215.9,286047006.0,N
1661374235.8,286047002.9,N
1661374255.6,286047003.0,N
1661374275.4,286047002.9,N
1661374295.3,286047005.6,Y
1661374315.1,286047002.6,P
1661374335.9,286047001.8,P
1661374355.7,286047002.7,P
1661374375.5,286047001.7,N
1661374395.4,286047001.5,N
1661374415.2,286047001.8,N
1661374435.1,286047004.0,Y
1661374436.0,286047004.0,P
1661374455.8,286047002.2,N
1661374475.6,286047002.1,N
1661374495.5,286047002.6,Y
1661374515.3,286046998.3,P
1661374535.2,286046998.7,N
1661374555.9,286046999.5,N
1661374575.7,286046997.3,N
1661374595.6,286046996.8,N
1661374615.4,286046997.4,N
1661374635.2,286046995.1,N
1661374655.1,286046994.9,N
1661374656.0,286046994.9,N
1661374675.8,286046994.9,N
1661374695.7,286046995.4,N
1661374715.5,286046997.7,N
1661374735.3,286046994.9,N
1661374755.2,286046997.5,N
1661374775.0,286046997.7,N
1661374775.9,286046997.7,N
1661374795.7,286046996.8,N
