#timestamp,LO_Frequency,Hit,StdDev 
1510930815.9,286046994.6,N
1510930835.7,286046992.1,N
1510930855.5,286046988.7,Y
1510930875.4,286046992.4,P
1510930895.2,286046991.7,N
1510930915.0,286046994.8,N
1510930915.9,286046994.8,N
1510930935.7,286046994.0,N
1510930955.6,286046993.4,Y
1510930975.4,286046998.8,P
1510930995.2,286046998.2,N
1510931015.1,286046997.1,N
1510931016.0,286046997.1,N
1510931035.8,286046995.8,N
1510931055.6,286046996.1,N
1510931075.5,286046996.6,N
1510931095.3,286046998.1,N
1510931115.1,286047000.6,N
1510931135.9,286046999.3,N
1510931155.7,286046999.6,N
1510931175.5,286046997.5,N
1510931195.4,286046997.1,N
1510931215.2,286046997.8,N
1510931235.0,286046995.0,Y
1510931235.9,286046995.0,P
1510931255.8,286047000.3,N
1510931275.6,286046999.3,N
1510931295.4,286046996.6,N
1510931315.3,286046998.9,N
1510931335.1,286047002.6,N
1510931336.0,286047002.6,N
1510931355.8,286046998.7,N
1510931375.7,286046997.9,N
1510931395.5,286046993.3,N
1510931415.3,286046996.9,N
1510931435.1,286047002.1,N
1510931455.9,286046999.5,N
1510931475.7,286046997.6,N
1510931495.5,286046994.9,N
1510931515.4,286046995.3,N
1510931535.2,286046993.5,N
1510931555.0,286046996.3,N
1510931555.9,286046996.3,N
1510931575.8,286046990.5,Y
1510931595.6,286046994.3,P
1510931615.4,286046995.3,N
1510931635.3,286046998.0,N
1510931655.1,286046997.1,N
1510931675.8,286047002.3,N
1510931695.7,286047005.7,N
1510931715.5,286047004.0,N
1510931735.3,286046998.2,N
1510931755.2,286046995.8,N
1510931775.9,286046994.5,N
1510931795.7,286046994.4,N
1510931815.6,286046996.1,N
1510931835.4,286046994.4,N
1510931855.2,286046994.7,N
1510931875.0,286046994.8,N
1510931875.9,286046994.8,N
1510931895.8,286046994.6,N
1510931915.6,286046992.5,N
1510931935.4,286046990.8,N
1510931955.3,286046987.4,Y
1510931975.1,286046992.4,P
1510931995.8,286046996.1,N
1510932015.7,286046995.3,N
1510932035.5,286046995.9,N
1510932055.3,286046993.7,Y
1510932075.2,286047004.0,P
1510932095.0,286047003.8,N
1510932095.9,286047003.8,N
1510932115.7,286047004.7,N
1510932135.6,286047005.6,N
1510932155.4,286047003.9,N
1510932175.2,286047000.0,N
1510932195.1,286047000.1,N
1510932196.0,286047000.1,N
1510932215.8,286047003.8,N
1510932235.6,286047010.8,Y
1510932255.5,286047008.6,P
1510932275.3,286047006.1,N
1510932295.1,286047003.9,N
1510932315.9,286047002.5,N
1510932335.7,286047002.2,N
1510932355.5,286046998.2,N
1510932375.4,286046995.5,N
1510932395.2,286046994.0,N
1510932415.0,286046995.9,N
1510932415.9,286046995.9,N
1510932435.7,286046991.8,N
1510932455.6,286046993.2,N
1510932475.4,286046990.0,N
1510932495.2,286046990.4,N
1510932515.1,286046996.5,N
1510932516.0,286046996.5,N
1510932535.8,286047002.8,N
1510932555.6,286047000.0,N
1510932575.5,286047001.8,N
1510932595.3,286047002.8,N
1510932615.1,286046999.8,N
1510932635.9,286046998.1,N
1510932655.7,286046998.9,N
1510932675.5,286046998.4,N
1510932695.4,286046996.7,N
1510932715.2,286046999.0,N
1510932735.0,286046998.2,N
1510932735.9,286046998.2,N
1510932755.8,286046997.0,N
1510932775.6,286046995.7,N
1510932795.4,286046994.7,N
1510932815.2,286046990.6,N
1510932835.1,286046990.4,N
1510932836.0,286046990.4,N
1510932855.8,286046992.0,N
1510932875.6,286046992.5,N
1510932895.5,286046991.6,N
1510932915.3,286046991.1,N
1510932935.1,286046992.3,N
1510932955.9,286046997.2,N
1510932975.7,286047000.5,N
1510932995.5,286047002.5,N
1510933015.4,286047002.2,N
1510933035.2,286047000.8,N
1510933055.0,286047002.1,N
1510933055.9,286047002.1,N
1510933075.8,286047001.4,N
1510933095.6,286047005.7,N
1510933115.4,286047006.4,N
1510933135.2,286047003.0,N
1510933155.1,286047002.4,N
1510933156.0,286047002.4,N
1510933175.8,286047002.4,N
1510933195.6,286047004.4,N
1510933215.5,286047003.2,N
1510933235.3,286047006.9,N
1510933255.1,286047011.1,N
1510933275.9,286047012.6,N
1510933295.7,286047013.2,N
1510933315.5,286047011.1,N
1510933335.4,286047016.0,N
1510933355.2,286047014.0,N
1510933375.0,286047009.9,N
1510933375.9,286047009.9,N
1510933395.8,286047007.1,N
1510933415.6,286047004.7,N
1510933435.4,286047006.6,N
1510933455.3,286047005.2,N
1510933475.1,286047005.2,N
1510933476.0,286047005.2,N
1510933495.8,286047006.2,N
1510933515.6,286047007.2,N
1510933535.5,286047007.4,N
1510933555.3,286047006.0,N
1510933575.1,286047007.6,N
1510933595.9,286047002.9,N
1510933615.7,286047005.1,N
1510933635.5,286047009.2,N
1510933655.4,286047006.1,N
1510933675.2,286047003.0,N
1510933695.0,286047003.2,N
1510933695.9,286047003.2,N
1510933715.8,286047004.1,N
1510933735.6,286047002.0,N
1510933755.4,286047002.2,N
1510933775.3,286047002.0,N
1510933795.1,286047003.4,N
1510933796.0,286047003.4,N
1510933815.8,286047003.1,N
1510933835.7,286047007.7,N
1510933855.5,286047009.4,N
1510933875.3,286047015.0,Y
1510933895.2,286047013.2,P
1510933915.9,286047017.2,P
1510933935.7,286047016.7,P
1510933955.6,286047018.8,Y
1510933975.4,286047002.4,P
1510933995.2,286046997.2,N
1510934015.1,286046997.7,N
1510934016.0,286046997.7,N
1510934035.8,286046995.4,N
1510934055.6,286046999.4,N
1510934075.5,286046997.7,N
1510934095.3,286046993.4,N
1510934115.1,286046990.6,N
1510934135.9,286046996.2,N
1510934155.7,286046995.9,N
1510934175.5,286046994.4,N
1510934195.3,286046991.5,N
1510934215.2,286046989.5,N
1510934235.0,286046985.7,N
1510934235.9,286046985.7,N
1510934255.7,286046988.4,N
1510934275.6,286046985.9,N
1510934295.4,286046983.0,N
1510934315.2,286046979.0,Y
1510934335.1,286046986.7,P
1510934336.0,286046986.7,P
1510934355.8,286046988.4,P
1510934375.6,286046987.6,Y
1510934395.5,286046997.7,P
