#timestamp,LO_Frequency,Hit,StdDev 
1684296015.6,286047000.9,N
1684296035.5,286047000.9,N
1684296055.3,286047000.5,N
1684296075.1,286047002.8,N
1684296095.9,286047000.2,N
1684296115.7,286047000.3,N
1684296135.6,286047000.5,N
1684296155.4,286047001.2,N
1684296175.2,286046999.3,N
1684296195.1,286046999.1,N
1684296196.0,286046999.1,N
1684296215.8,286046998.4,N
1684296235.7,286046998.7,N
1684296255.5,286046999.4,N
1684296275.3,286046999.2,N
1684296295.2,286047000.7,N
1684296315.0,286046998.3,N
1684296315.9,286046998.3,N
1684296335.8,286047001.0,N
1684296355.6,286047001.1,N
1684296375.4,286047000.0,N
1684296395.3,286047000.2,N
1684296415.1,286047000.8,N
1684296435.8,286046999.1,N
1684296455.7,286046998.4,N
1684296475.5,286046998.1,N
1684296495.3,286046999.0,N
1684296515.2,286046999.1,N
1684296535.0,286046997.2,N
1684296535.9,286046997.2,N
1684296555.8,286046997.7,N
1684296575.6,286046995.1,Y
1684296595.4,286046995.6,P
1684296615.3,286046994.1,P
1684296635.1,286046991.7,P
1684296655.9,286046991.7,N
1684296675.7,286046991.8,N
1684296695.5,286046994.5,N
1684296715.4,286046994.8,N
1684296735.2,286046992.0,Y
1684296755.0,286046998.3,P
1684296755.9,286046998.3,N
1684296775.8,286047001.0,N
1684296795.6,286046998.6,N
1684296815.5,286047000.4,N
1684296835.3,286047000.8,N
1684296855.1,286047000.5,N
1684296875.9,286047000.6,N
1684296895.7,286047001.2,N
1684296915.5,286047000.3,N
1684296935.4,286047002.5,N
1684296955.2,286047002.3,N
1684296975.1,286047001.0,N
1684296976.0,286047001.0,N
1684296995.8,286046999.8,N
1684297015.6,286047001.7,N
1684297035.5,286047003.8,N
1684297055.3,286047005.9,N
1684297075.1,286047003.7,N
1684297095.9,286047003.3,N
1684297115.7,286047003.7,N
1684297135.6,286047003.3,N
1684297155.4,286047003.8,N
1684297175.2,286047001.7,N
1684297195.1,286047004.2,N
1684297196.0,286047004.2,N
1684297215.8,286047006.0,N
1684297235.6,286047003.6,N
1684297255.5,286047003.6,N
1684297275.3,286047003.1,N
1684297295.1,286047006.0,N
1684297315.9,286047003.1,N
1684297335.7,286047003.6,N
1684297355.6,286047003.8,N
1684297375.4,286047003.6,N
1684297395.2,286047003.6,N
1684297415.1,286047003.0,N
1684297416.0,286047003.0,N
1684297435.8,286047003.4,N
1684297455.6,286047003.8,N
1684297475.5,286047002.9,N
1684297495.3,286047002.9,N
1684297515.2,286047003.5,N
1684297535.9,286047003.2,N
1684297555.7,286047003.2,N
1684297575.6,286047005.1,Y
1684297595.4,286047006.0,P
1684297615.3,286047003.4,N
1684297635.1,286047003.4,N
1684297636.0,286047003.4,Y
1684297655.8,286047001.1,P
1684297675.7,286046999.0,N
1684297695.5,286047000.8,N
1684297715.3,286046996.5,N
1684297735.2,286046996.9,N
1684297755.0,286046996.8,N
1684297755.9,286046996.8,N
1684297775.8,286046997.8,N
1684297795.6,286046997.3,N
1684297815.4,286046998.8,N
1684297835.3,286046998.1,N
1684297855.1,286046998.7,N
1684297875.8,286046999.1,N
1684297895.7,286046998.7,N
1684297915.5,286046999.0,N
1684297935.4,286046998.3,N
1684297955.2,286046998.1,N
1684297975.0,286047002.8,N
1684297975.9,286047002.8,N
1684297995.8,286047002.1,N
1684298015.6,286047002.7,N
1684298035.4,286047002.1,N
1684298055.3,286047011.9,Y
1684298075.1,286047000.1,P
1684298095.9,286047002.4,P
1684298115.7,286047000.6,N
1684298135.5,286047000.2,N
1684298155.4,286046998.6,N
1684298175.2,286046998.4,N
1684298195.0,286046999.3,N
1684298195.9,286046999.3,N
1684298215.8,286046998.1,N
1684298235.6,286047002.8,N
1684298255.5,286047002.8,N
1684298275.3,286046999.8,N
1684298295.1,286047002.8,N
1684298315.9,286047000.3,N
1684298335.7,286047000.3,N
1684298355.5,286047000.0,N
1684298375.4,286047000.1,N
1684298395.2,286047002.5,N
1684298415.1,286047004.4,N
1684298416.0,286047004.4,N
1684298435.8,286047001.4,N
1684298455.6,286047001.8,N
1684298475.5,286046999.8,N
1684298495.3,286047002.4,N
1684298515.1,286046999.8,N
1684298535.9,286047000.1,N
1684298555.7,286047001.4,N
1684298575.6,286047003.6,N
1684298595.4,286047003.5,N
1684298615.2,286047002.2,N
1684298635.1,286047001.3,N
1684298636.0,286047001.3,N
1684298655.8,286047001.8,N
1684298675.6,286047004.0,N
1684298695.5,286047003.7,N
1684298715.3,286047001.6,N
1684298735.2,286047004.4,N
1684298755.9,286047003.4,N
1684298775.7,286047005.5,Y
1684298795.6,286047001.7,P
1684298815.4,286047002.2,P
1684298835.2,286047002.7,P
1684298855.1,286047000.1,N
1684298856.0,286047000.1,N
1684298875.8,286046999.7,N
1684298895.7,286046999.7,N
1684298915.5,286047001.0,N
1684298935.3,286047000.0,N
1684298955.2,286046999.8,N
1684298975.0,286047000.2,N
1684298975.9,286047000.2,N
1684298995.7,286047000.5,N
1684299015.6,286047000.7,N
1684299035.4,286047000.8,N
1684299055.3,286047000.7,N
1684299075.1,286047000.4,N
1684299076.0,286047000.4,N
1684299095.8,286046998.8,N
1684299115.7,286046998.3,N
1684299135.5,286046998.5,N
1684299155.3,286047001.1,N
1684299175.2,286047000.7,N
1684299195.0,286046998.2,N
1684299195.9,286046998.2,N
1684299215.8,286047000.6,N
1684299235.6,286046998.4,N
1684299255.4,286047001.0,N
1684299275.3,286047000.5,N
1684299295.1,286047000.6,N
1684299315.8,286047000.5,N
1684299335.7,286046998.6,N
1684299355.5,286047000.8,N
1684299375.4,286046998.2,N
1684299395.2,286047000.2,N
1684299415.0,286047002.8,N
1684299415.9,286047002.8,N
1684299435.8,286047000.5,N
1684299455.6,286046998.8,N
1684299475.4,286046996.7,N
1684299495.3,286046996.6,N
1684299515.1,286046995.6,N
1684299535.9,286046995.4,N
1684299555.7,286046998.0,N
1684299575.5,286046997.8,N
1684299595.4,286046997.2,N
