#timestamp,LO_Frequency,Hit,StdDev 
1683352815.5,286046998.1,N
1683352835.3,286047002.3,N
1683352855.2,286047000.9,N
1683352875.0,286046998.5,N
1683352875.9,286046998.5,N
1683352895.8,286047000.7,N
1683352915.6,286047000.8,N
1683352935.4,286046998.3,N
1683352955.3,286047000.7,N
1683352975.1,286046999.7,N
1683352995.8,286047000.5,N
1683353015.7,286047000.7,N
1683353035.5,286047002.6,N
1683353055.4,286047000.5,N
1683353075.2,286047002.3,N
1683353095.0,286047001.5,N
1683353095.9,286047001.5,N
1683353115.8,286047001.5,N
1683353135.6,286047001.4,N
1683353155.4,286047003.3,N
1683353175.3,286047003.3,N
1683353195.1,286047005.5,Y
1683353215.9,286047003.0,P
1683353235.7,286047003.9,N
1683353255.5,286047004.1,N
1683353275.4,286047003.0,N
1683353295.2,286047003.0,N
1683353315.0,286047003.3,N
1683353315.9,286047003.3,N
1683353335.8,286047005.3,Y
1683353355.6,286047001.8,P
1683353375.5,286047002.6,P
1683353395.3,286047001.7,P
1683353415.1,286047003.9,Y
1683353435.9,286047002.7,P
1683353455.7,286046999.8,N
1683353475.6,286047002.8,N
1683353495.4,286047002.0,N
1683353515.2,286047002.2,N
1683353535.1,286047001.7,N
1683353536.0,286047001.7,N
1683353555.8,286047001.5,N
1683353575.6,286047002.5,N
1683353595.5,286047002.0,N
1683353615.3,286047002.8,Y
1683353635.2,286047000.3,P
1683353655.9,286047000.3,N
1683353675.7,286047000.0,N
1683353695.6,286046998.4,N
1683353715.4,286046999.0,N
1683353735.2,286046999.4,N
1683353755.1,286046999.1,N
1683353756.0,286046999.1,N
1683353775.8,286046998.5,N
1683353795.7,286046998.5,N
1683353815.5,286047000.6,N
1683353835.3,286047000.3,N
1683353855.2,286047002.8,N
1683353875.0,286047000.2,N
1683353875.9,286047000.2,N
1683353895.7,286046999.8,N
1683353915.6,286047002.3,N
1683353935.4,286047001.8,N
1683353955.3,286047002.4,N
1683353975.1,286047002.7,N
1683353976.0,286047002.7,N
1683353995.8,286047000.2,N
1683354015.7,286046999.9,N
1683354035.5,286047000.5,N
1683354055.3,286047000.5,N
1683354075.2,286047001.0,N
1683354095.0,286047000.9,N
1683354095.9,286047000.9,N
1683354115.8,286047000.4,N
1683354135.6,286047000.1,N
1683354155.4,286047001.5,N
1683354175.3,286047002.1,N
1683354195.1,286047002.6,N
1683354215.9,286046999.7,N
1683354235.7,286047002.6,N
1683354255.5,286047004.4,Y
1683354275.4,286047002.8,P
1683354295.2,286047001.8,N
1683354315.1,286047000.2,N
1683354316.0,286047000.2,N
1683354335.8,286046999.8,N
1683354355.6,286047002.1,N
1683354375.5,286047002.5,N
1683354395.3,286047000.2,N
1683354415.2,286047000.3,N
1683354435.9,286047000.9,N
1683354455.7,286046999.7,N
1683354475.6,286047001.0,N
1683354495.4,286047001.1,N
1683354515.2,286046998.5,N
1683354535.1,286047000.7,N
1683354536.0,286047000.7,N
1683354555.8,286046999.7,N
1683354575.7,286047002.4,N
1683354595.5,286046999.9,N
1683354615.3,286047000.5,N
1683354635.2,286047000.3,N
1683354655.0,286047000.4,N
1683354655.9,286047000.4,N
1683354675.8,286047000.1,N
1683354695.6,286047000.7,N
1683354715.4,286047000.3,N
1683354735.3,286046999.7,N
1683354755.1,286047001.0,N
1683354775.9,286047000.0,N
1683354795.7,286047002.8,Y
1683354815.5,286047000.0,P
1683354835.4,286047001.2,P
1683354855.2,286047000.8,N
1683354875.0,286047000.7,N
1683354876.0,286047000.7,N
1683354895.8,286047000.4,N
1683354915.6,286047000.2,N
1683354935.5,286047000.0,N
1683354955.3,286047000.4,N
1683354975.1,286047002.4,Y
1683354995.9,286047002.6,P
1683355015.7,286046999.7,N
1683355035.6,286047000.2,N
1683355055.4,286047000.3,N
1683355075.2,286047000.3,N
1683355095.1,286047000.0,N
1683355096.0,286047000.0,N
1683355115.8,286046998.3,N
1683355135.6,286046998.6,N
1683355155.5,286046998.9,N
1683355175.3,286046999.2,N
1683355195.2,286046997.1,N
1683355215.9,286046999.5,N
1683355235.7,286046999.2,N
1683355255.6,286046999.6,N
1683355275.4,286046998.3,N
1683355295.3,286046999.0,N
1683355315.1,286046998.5,N
1683355316.0,286046998.5,N
1683355335.8,286046998.6,N
1683355355.7,286047000.4,N
1683355375.5,286046999.9,N
1683355395.4,286046999.9,N
1683355415.2,286047000.2,N
1683355435.0,286046999.8,N
1683355435.9,286046999.8,N
1683355455.8,286046999.8,N
1683355475.6,286047000.4,N
1683355495.5,286047000.0,N
1683355515.3,286046999.7,N
1683355535.1,286046999.7,N
1683355555.9,286047002.6,Y
1683355575.7,286047001.3,P
1683355595.5,286047002.1,N
1683355615.4,286047003.7,P
1683355635.2,286047003.2,N
1683355655.1,286047006.0,Y
1683355656.0,286047006.0,P
1683355675.8,286047003.3,N
1683355695.6,286047004.4,N
1683355715.5,286047011.9,Y
1683355735.3,286046998.0,P
1683355755.2,286046994.9,N
1683355775.9,286046995.5,N
1683355795.7,286046995.5,N
1683355815.6,286046995.9,N
1683355835.4,286046995.2,N
1683355855.2,286046995.1,N
1683355875.1,286046995.3,N
1683355876.0,286046995.3,N
1683355895.8,286046996.1,N
1683355915.6,286046996.1,N
1683355935.5,286046995.1,N
1683355955.3,286046996.1,N
1683355975.2,286046995.3,N
1683355995.9,286046996.1,N
1683356015.7,286046995.0,N
1683356035.6,286046995.6,N
1683356055.4,286046996.3,N
1683356075.2,286046996.0,N
1683356095.1,286046993.7,Y
1683356096.0,286046993.7,P
1683356115.8,286046998.2,N
1683356135.7,286047001.1,N
1683356155.5,286047000.9,N
1683356175.4,286047000.7,N
1683356195.2,286046998.3,N
1683356215.0,286047000.4,N
1683356215.9,286047000.4,N
1683356235.8,286046999.0,N
1683356255.6,286047000.8,N
1683356275.4,286047001.0,N
1683356295.3,286047001.0,N
1683356315.1,286047001.1,N
1683356335.9,286047001.0,N
1683356355.7,286047001.1,N
1683356375.5,286047000.7,N
1683356395.4,286047000.0,N
