#timestamp,LO_Frequency,Hit,StdDev 
1633521615.8,286047000.4,N
1633521635.7,286046998.2,N
1633521655.5,286046999.0,N
1633521675.3,286046998.5,N
1633521695.2,286047000.5,N
1633521715.0,286047001.1,N
1633521715.9,286047001.1,N
1633521735.7,286047001.0,N
1633521755.6,286047000.5,N
1633521775.4,286046999.9,N
1633521795.2,286047002.7,N
1633521815.1,286047002.8,N
1633521816.0,286047002.8,N
1633521835.8,286047000.6,N
1633521855.6,286047000.6,N
1633521875.5,286047000.8,N
1633521895.3,286046998.1,N
1633521915.1,286047000.0,N
1633521935.9,286047000.8,N
1633521955.7,286047001.2,N
1633521975.5,286047001.0,N
1633521995.4,286046999.3,N
1633522015.2,286046996.5,N
1633522035.0,286046998.8,N
1633522036.0,286046998.8,N
1633522055.8,286046998.4,N
1633522075.6,286046999.6,N
1633522095.5,286046999.4,N
1633522115.3,286046999.3,N
1633522135.1,286046998.7,N
1633522155.9,286046998.2,N
1633522175.7,286046998.2,N
1633522195.5,286046998.4,N
1633522215.4,286046999.0,N
1633522235.2,286046999.0,N
1633522255.0,286046999.5,N
1633522255.9,286046999.5,N
1633522275.8,286046998.9,N
1633522295.6,286046999.6,N
1633522315.4,286046999.1,N
1633522335.3,286046997.1,N
1633522355.1,286046996.8,N
1633522356.0,286046996.8,N
1633522375.8,286046998.9,N
1633522395.7,286046999.5,N
1633522415.5,286046997.3,N
1633522435.3,286046997.3,N
1633522455.2,286046997.2,N
1633522475.9,286046998.8,N
1633522495.7,286046999.2,N
1633522515.6,286046999.2,N
1633522535.4,286046996.6,Y
1633522555.2,286046998.9,P
1633522575.1,286046999.1,P
1633522576.0,286046999.1,P
1633522595.8,286046996.8,Y
1633522615.6,286046999.1,P
1633522635.5,286046998.6,P
1633522655.3,286046998.1,P
1633522675.1,286046998.2,Y
1633522695.9,286046999.9,P
1633522715.7,286047000.2,N
1633522735.5,286047000.0,N
1633522755.4,286047002.7,Y
1633522775.2,286047004.2,P
1633522795.0,286047004.3,N
1633522795.9,286047004.3,N
1633522815.8,286046999.7,N
1633522835.6,286046999.7,N
1633522855.4,286046999.9,N
1633522875.3,286047002.4,N
1633522895.1,286047002.0,N
1633522915.8,286047001.6,N
1633522935.7,286047002.4,N
1633522955.5,286047002.6,N
1633522975.3,286047002.0,N
1633522995.2,286047002.2,N
1633523015.0,286047002.7,N
1633523015.9,286047002.7,N
1633523035.7,286047001.6,N
1633523055.6,286047001.6,N
1633523075.4,286047004.2,N
1633523095.2,286047004.1,N
1633523115.1,286047003.9,N
1633523116.0,286047003.9,N
1633523135.8,286047002.0,N
1633523155.6,286047002.3,N
1633523175.5,286047002.5,N
1633523195.3,286047002.2,N
1633523215.1,286046999.7,N
1633523235.9,286046999.8,N
1633523255.7,286047002.8,N
1633523275.5,286047000.7,N
1633523295.4,286047000.1,N
1633523315.2,286047002.2,N
1633523335.0,286047004.2,N
1633523335.9,286047004.2,N
1633523355.8,286047001.3,N
1633523375.6,286047004.4,Y
1633523395.4,286046999.8,P
1633523415.3,286047002.5,N
1633523435.1,286047001.8,N
1633523455.8,286047002.8,N
1633523475.7,286046999.9,N
1633523495.5,286047002.4,N
1633523515.3,286047002.5,N
1633523535.2,286047003.5,Y
1633523555.0,286047000.1,P
1633523555.9,286047000.1,N
1633523575.7,286047002.3,N
1633523595.6,286047000.9,N
1633523615.4,286047000.3,N
1633523635.2,286046998.6,N
1633523655.1,286047001.2,N
1633523656.0,286047001.2,N
1633523675.8,286047000.3,N
1633523695.6,286047000.9,N
1633523715.5,286047000.6,N
1633523735.3,286047001.2,N
1633523755.1,286046998.2,N
1633523775.9,286047000.9,N
1633523795.7,286046998.1,N
1633523815.5,286047000.7,N
1633523835.4,286046999.0,N
1633523855.2,286046999.1,N
1633523875.0,286046999.5,N
1633523875.9,286046999.5,N
1633523895.8,286046996.8,N
1633523915.6,286046999.6,N
1633523935.4,286046996.6,N
1633523955.3,286046995.2,Y
1633523975.1,286046998.0,P
1633523995.8,286046997.6,N
1633524015.7,286046997.9,N
1633524035.5,286046995.4,Y
1633524055.4,286046999.4,P
1633524075.2,286046996.6,P
1633524095.0,286047000.7,N
1633524095.9,286047000.7,N
1633524115.8,286046998.5,N
1633524135.6,286046999.2,N
1633524155.4,286046996.8,N
1633524175.3,286046999.6,N
1633524195.1,286046998.4,N
1633524196.0,286046998.4,N
1633524215.8,286046999.4,N
1633524235.7,286046996.5,N
1633524255.5,286046997.8,N
1633524275.3,286046996.7,N
1633524295.2,286046996.5,N
1633524315.9,286046996.7,N
1633524335.7,286046998.0,N
1633524355.5,286046996.2,N
1633524375.4,286046993.7,Y
1633524395.2,286046996.6,P
1633524415.1,286046995.4,P
1633524416.0,286046995.4,P
1633524435.8,286046997.3,N
1633524455.6,286046997.1,N
1633524475.5,286046997.7,N
1633524495.3,286046995.7,Y
1633524515.1,286046999.6,P
1633524535.9,286046999.6,N
1633524555.7,286046994.9,P
1633524575.5,286046996.1,N
1633524595.4,286046995.8,N
1633524615.2,286046995.6,N
1633524635.0,286046995.5,N
1633524635.9,286046995.5,N
1633524655.8,286046995.4,N
1633524675.6,286046995.7,N
1633524695.4,286046997.6,N
1633524715.3,286046995.4,Y
1633524735.1,286047000.5,P
1633524736.0,286047000.5,N
1633524755.8,286046998.9,N
1633524775.7,286046999.3,N
1633524795.5,286046999.5,N
1633524815.3,286046998.9,N
1633524835.2,286046998.6,N
1633524855.9,286046997.1,N
1633524875.7,286046999.5,N
1633524895.6,286046996.5,N
1633524915.4,286046999.1,N
1633524935.2,286046999.2,N
1633524955.1,286046997.0,N
1633524956.0,286046997.0,N
1633524975.8,286046999.1,N
1633524995.6,286046999.0,N
1633525015.5,286046998.4,N
1633525035.3,286046998.1,N
1633525055.1,286046998.7,N
1633525075.9,286046996.9,N
1633525095.7,286046999.4,N
1633525115.5,286046998.8,N
1633525135.4,286046999.1,N
1633525155.2,286046999.1,N
1633525175.0,286046997.2,N
1633525175.9,286046997.2,N
1633525195.8,286046996.5,Y
