#timestamp,LO_Frequency,Hit,StdDev 
1521889215.9,286046997.8,N
1521889235.7,286046996.6,N
1521889255.5,286046998.7,N
1521889275.4,286047002.8,N
1521889295.2,286047000.3,N
1521889315.0,286046998.3,N
1521889315.9,286046998.3,N
1521889335.8,286047001.0,N
1521889355.6,286046998.7,N
1521889375.5,286046999.6,N
1521889395.3,286046999.1,N
1521889415.1,286046999.0,N
1521889435.9,286046999.2,N
1521889455.7,286047001.0,N
1521889475.5,286047001.2,N
1521889495.4,286046998.9,N
1521889515.2,286046999.4,N
1521889535.1,286046998.7,N
1521889536.0,286046998.7,N
1521889555.8,286046998.6,N
1521889575.7,286047000.9,N
1521889595.5,286047000.3,N
1521889615.3,286047000.5,N
1521889635.2,286047000.2,N
1521889655.0,286047002.5,N
1521889655.9,286047002.5,N
1521889675.8,286047000.1,N
1521889695.6,286046999.7,N
1521889715.4,286047000.6,N
1521889735.3,286046999.8,N
1521889755.1,286046999.9,N
1521889775.8,286047002.4,N
1521889795.7,286047002.8,N
1521889815.5,286047002.8,N
1521889835.3,286047000.3,N
1521889855.2,286047002.8,N
1521889875.0,286046999.8,N
1521889875.9,286046999.8,N
1521889895.8,286046999.8,N
1521889915.6,286047000.0,N
1521889935.4,286047000.7,N
1521889955.3,286046998.5,N
1521889975.1,286047002.5,N
1521889995.9,286047001.0,N
1521890015.7,286047000.0,N
1521890035.5,286047002.5,N
1521890055.4,286046998.4,N
1521890075.2,286046998.7,N
1521890095.0,286046999.4,N
1521890096.0,286046999.4,N
1521890115.8,286047000.4,N
1521890135.6,286047000.4,N
1521890155.5,286046999.9,N
1521890175.3,286046998.9,N
1521890195.1,286046997.4,N
1521890215.9,286046994.9,Y
1521890235.7,286046994.9,P
1521890255.6,286046996.7,N
1521890275.4,286046996.0,N
1521890295.2,286046991.8,Y
1521890315.1,286046995.1,P
1521890316.0,286046995.1,P
1521890335.8,286046994.9,P
1521890355.7,286046997.6,N
1521890375.5,286046999.6,N
1521890395.3,286046998.0,N
1521890415.2,286046995.8,N
1521890435.0,286046993.7,Y
1521890435.9,286046993.7,P
1521890455.8,286046996.7,N
1521890475.6,286046994.9,P
1521890495.4,286046995.5,Y
1521890515.3,286046998.8,P
1521890535.1,286046999.3,N
1521890555.9,286046998.3,N
1521890575.7,286047000.8,N
1521890595.5,286046998.1,N
1521890615.4,286046999.0,N
1521890635.2,286046998.8,N
1521890655.0,286046998.4,N
1521890655.9,286046998.4,N
1521890675.8,286046999.2,N
1521890695.6,286046998.6,N
1521890715.5,286047000.7,N
1521890735.3,286047001.1,N
1521890755.1,286046998.9,N
1521890775.9,286046996.6,N
1521890795.7,286046999.2,N
1521890815.6,286046999.2,N
1521890835.4,286046999.3,N
1521890855.2,286046998.7,N
1521890875.1,286047000.8,N
1521890876.0,286047000.8,N
1521890895.8,286047002.8,N
1521890915.6,286047002.4,N
1521890935.5,286047000.5,N
1521890955.3,286046999.5,N
1521890975.2,286046999.1,N
1521890995.9,286047000.8,N
1521891015.7,286047000.1,N
1521891035.6,286047002.6,N
1521891055.4,286047002.4,N
1521891075.2,286047000.7,N
1521891095.1,286047001.2,N
1521891096.0,286047001.2,N
1521891115.8,286046996.7,N
1521891135.7,286046996.9,N
1521891155.5,286046997.7,N
1521891175.3,286046999.5,N
1521891195.2,286046995.0,Y
1521891215.0,286046995.2,P
1521891215.9,286046995.2,N
1521891235.8,286046997.2,N
1521891255.6,286046999.0,N
1521891275.4,286046998.4,N
1521891295.3,286047001.1,N
1521891315.1,286046998.1,N
1521891335.8,286047001.0,N
1521891355.7,286046998.4,N
1521891375.5,286046999.1,N
1521891395.4,286046996.7,N
1521891415.2,286046997.2,N
1521891435.0,286046995.8,N
1521891436.0,286046995.8,N
1521891455.8,286046995.5,N
1521891475.6,286046995.7,N
1521891495.5,286046993.6,Y
1521891515.3,286046996.5,P
1521891535.2,286047001.0,N
1521891555.9,286047004.3,N
1521891575.7,286047001.0,N
1521891595.6,286046998.3,N
1521891615.4,286047001.0,N
1521891635.2,286046999.4,N
1521891655.1,286047000.8,N
1521891656.0,286047000.8,N
1521891675.8,286046997.0,N
1521891695.7,286046997.4,N
1521891715.5,286046998.9,N
1521891735.3,286046998.9,N
1521891755.2,286046999.6,N
1521891775.0,286046999.4,N
1521891775.9,286046999.4,N
1521891795.7,286046997.6,N
1521891815.6,286046996.7,N
1521891835.4,286046995.3,N
1521891855.3,286046997.9,N
1521891875.1,286046997.7,N
1521891876.0,286046997.7,N
1521891895.8,286046998.0,N
1521891915.7,286046996.7,N
1521891935.5,286046997.6,N
1521891955.3,286046995.5,N
1521891975.2,286046997.2,N
1521891995.0,286046997.2,N
1521891995.9,286046997.2,N
1521892015.8,286046995.3,N
1521892035.6,286046996.6,N
1521892055.4,286046996.8,N
1521892075.3,286046996.9,N
1521892095.1,286046997.6,N
1521892115.9,286046995.4,Y
1521892135.7,286046999.1,P
1521892155.5,286046998.2,N
1521892175.4,286046998.3,P
1521892195.2,286046998.2,Y
1521892215.1,286047002.6,P
1521892216.0,286047002.6,N
1521892235.8,286047001.7,N
1521892255.6,286047001.8,N
1521892275.5,286047001.9,N
1521892295.3,286046999.9,N
1521892315.2,286047002.0,N
1521892335.9,286047002.3,N
1521892355.7,286047002.2,N
1521892375.6,286047006.0,Y
1521892395.4,286047002.2,P
1521892415.3,286047001.5,P
1521892435.1,286047000.4,N
1521892436.0,286047000.4,N
1521892455.8,286047002.0,N
1521892475.7,286047001.9,N
1521892495.5,286047002.3,Y
1521892515.4,286047002.3,P
1521892535.2,286047001.8,P
1521892555.0,286047003.6,P
1521892555.9,286047003.6,Y
1521892575.8,286046999.9,P
1521892595.6,286046999.7,N
1521892615.5,286047000.1,N
1521892635.3,286046998.7,N
1521892655.1,286047001.2,N
1521892675.9,286047002.5,N
1521892695.7,286047003.9,N
1521892715.5,286047004.1,N
1521892735.4,286047004.2,N
1521892755.2,286047002.0,N
1521892775.1,286047002.9,N
1521892776.0,286047002.9,N
1521892795.8,286047003.6,N
