#timestamp,LO_Frequency,Hit,StdDev 
1583730255.0,286046997.5,P
1583730255.9,286046997.5,P
1583730275.7,286046999.2,P
1583730295.6,286046999.5,N
1583730315.4,286046998.6,N
1583730335.3,286046998.3,N
1583730355.1,286047001.0,N
1583730386.0,286046998.7,E
1583730395.0,286046997.0,N
1583730395.9,286046997.0,P
1583730415.8,286046999.3,P
1583730435.6,286046998.8,N
1583730455.5,286046998.7,N
1583730475.3,286046998.7,N
1583730495.1,286046998.6,N
1583730515.9,286046998.8,N
1583730535.7,286047000.8,N
1583730555.6,286046999.8,N
1583730575.4,286046999.7,N
1583730595.2,286047003.9,Y
1583730615.1,286047005.4,P
1583730616.0,286047005.4,N
1583730635.8,286047006.0,N
1583730655.6,286047003.6,N
1583730675.5,286047003.8,N
1583730695.3,286047001.6,N
1583730715.2,286047002.0,N
1583730735.9,286047002.3,N
1583730755.7,286047000.9,N
1583730775.6,286047001.2,N
1583730795.4,286046998.9,N
1583730815.2,286046998.7,N
1583730835.1,286046998.6,N
1583730836.0,286046998.6,N
1583730855.8,286046998.8,N
1583730875.7,286047000.0,N
1583730895.5,286047000.6,N
1583730915.3,286047011.9,Y
1583730935.2,286047000.8,P
1583730955.0,286047000.0,N
1583730955.9,286047000.0,N
1583730975.8,286047001.1,N
1583730995.6,286047000.9,N
1583731015.4,286047000.3,N
1583731035.3,286046999.9,N
1583731055.1,286047001.1,N
1583731075.9,286046998.4,Y
1583731095.7,286046999.1,P
1583731115.5,286046997.4,P
1583731135.4,286046996.7,N
1583731155.2,286046998.0,N
1583731175.0,286046997.3,N
1583731175.9,286046997.3,N
1583731195.8,286046999.1,N
1583731215.6,286046999.5,N
1583731235.5,286046998.3,N
1583731255.3,286047001.2,N
1583731275.1,286047001.0,N
1583731295.9,286046999.8,N
1583731315.7,286047000.1,N
1583731335.6,286046999.7,N
1583731355.4,286047000.8,N
1583731375.2,286047000.3,N
1583731395.1,286046998.5,N
1583731396.0,286046998.5,N
1583731415.8,286046998.3,N
1583731435.6,286046999.0,N
1583731455.5,286046998.1,N
1583731475.3,286047000.6,N
1583731495.2,286047002.2,N
1583731515.9,286047002.6,N
1583731535.7,286046999.8,N
1583731555.6,286047002.2,N
1583731575.4,286047000.1,N
1583731595.3,286046999.9,N
1583731615.1,286047001.9,N
1583731616.0,286047001.9,N
1583731635.8,286047001.5,N
1583731655.7,286047002.8,N
1583731675.5,286047001.8,N
1583731695.3,286047001.8,N
1583731715.2,286047001.7,N
1583731735.0,286047001.9,N
1583731735.9,286047001.9,N
1583731755.8,286047001.5,N
1583731805.6,286047000.5,E
1583731815.6,286046998.9,N
1583731835.4,286046999.2,P
1583731855.2,286046999.3,P
1583731875.1,286046996.5,Y
1583731876.0,286046996.5,P
1583731895.8,286047001.0,N
1583731915.6,286047002.8,N
1583731935.5,286047001.7,N
1583731955.3,286047000.3,N
1583731975.2,286046999.7,N
1583731995.9,286047000.8,N
1583732015.7,286046998.8,N
1583732035.6,286047000.9,N
1583732055.4,286047000.7,N
1583732075.3,286047000.3,N
1583732095.1,286047000.9,N
1583732096.0,286047000.9,N
1583732115.8,286047000.8,N
1583732135.7,286046998.8,N
1583732155.5,286046998.8,N
1583732175.3,286047000.6,N
1583732195.2,286046999.9,N
1583732215.0,286047001.1,N
1583732215.9,286047001.1,N
1583732235.8,286047002.0,N
1583732255.6,286047003.9,N
1583732275.4,286047003.1,N
1583732295.3,286047006.0,Y
1583732315.1,286047002.9,P
1583732335.8,286047004.3,P
1583732355.7,286047003.9,N
1583732375.5,286047002.0,N
1583732395.4,286047001.3,N
1583732415.2,286047002.4,N
1583732435.0,286047002.6,N
1583732435.9,286047002.6,N
1583732455.8,286047002.6,N
1583732475.6,286047000.2,N
1583732495.5,286047000.6,N
1583732515.3,286047000.9,N
1583732535.1,286047001.1,N
1583732555.9,286047000.3,N
1583732575.7,286047002.8,N
1583732595.6,286046999.9,N
1583732615.4,286046999.7,N
1583732635.2,286047000.3,N
1583732655.1,286047000.2,N
1583732656.0,286047000.2,N
1583732705.8,286046998.4,E
1583732715.7,286047000.4,N
1583732735.6,286047002.3,P
1583732755.4,286047002.4,N
1583732775.3,286046998.4,N
1583732795.1,286047000.6,N
1583732796.0,286047000.6,N
1583732815.8,286046998.5,N
1583732835.7,286046998.4,N
1583732855.5,286046999.1,N
1583732875.4,286046999.6,N
1583732895.2,286046998.6,N
1583732915.0,286046999.1,N
1583732915.9,286046999.1,N
1583732935.8,286046997.7,N
1583732955.6,286046996.8,N
1583732975.4,286046999.3,N
1583732995.3,286046997.4,N
1583733015.1,286046999.5,N
1583733035.9,286046998.9,N
1583733055.7,286046999.1,N
1583733075.5,286046997.1,N
1583733095.4,286046997.7,N
1583733115.2,286046997.8,N
1583733135.1,286046995.3,Y
1583733136.0,286046995.3,P
1583733155.8,286046997.7,N
1583733175.6,286046998.3,N
1583733195.5,286047000.7,N
1583733215.3,286046999.0,N
1583733235.1,286046998.7,N
1583733255.9,286046999.1,N
1583733275.7,286046999.6,N
1583733295.6,286046999.3,N
1583733315.4,286046999.4,N
1583733335.2,286046997.2,N
1583733355.1,286046997.1,N
1583733356.0,286046997.1,N
1583733375.8,286046997.2,N
1583733395.7,286046999.1,N
1583733415.5,286046998.5,N
1583733435.3,286046998.8,N
1583733455.2,286046997.0,N
1583733475.0,286046996.8,N
1583733475.9,286046996.8,N
1583733495.7,286046999.5,N
1583733515.6,286046997.2,N
1583733535.4,286046999.6,N
1583733555.3,286046997.8,N
1583733575.1,286046997.6,N
1583733576.0,286046997.6,N
1583733595.8,286046995.1,Y
