#timestamp,LO_Frequency,Hit,StdDev 
1634936415.1,286047002.3,N
1634936435.8,286047000.4,N
1634936455.7,286047000.8,N
1634936475.5,286046999.6,N
1634936495.3,286046999.2,N
1634936515.2,286046999.1,N
1634936535.0,286046999.1,N
1634936535.9,286046999.1,N
1634936555.7,286046999.3,N
1634936575.6,286046999.5,N
1634936595.4,286047001.1,N
1634936615.2,286046998.1,N
1634936635.1,286046998.9,N
1634936636.0,286046998.9,N
1634936655.8,286046996.5,N
1634936675.6,286046997.4,N
1634936695.5,286046997.1,N
1634936715.3,286046997.8,N
1634936735.1,286046996.2,N
1634936755.9,286046993.9,Y
1634936775.7,286046996.4,P
1634936795.6,286046993.8,P
1634936815.4,286046993.7,N
1634936835.2,286046994.0,N
1634936855.1,286046994.5,N
1634936856.0,286046994.5,N
1634936875.8,286046994.2,Y
1634936895.6,286046998.7,P
1634936915.5,286047001.0,N
1634936935.3,286047002.7,N
1634936955.1,286047000.6,N
1634936975.9,286047000.7,N
1634936995.7,286046998.1,N
1634937015.5,286046998.1,N
1634937035.4,286046998.7,N
1634937055.2,286046997.0,N
1634937075.0,286046996.6,N
1634937075.9,286046996.6,N
1634937095.8,286046997.0,N
1634937115.6,286046997.1,N
1634937135.4,286046994.9,N
1634937155.3,286046997.3,N
1634937175.1,286046996.8,N
1634937176.0,286046996.8,N
1634937195.8,286046997.2,N
1634937215.7,286046997.7,N
1634937235.5,286046997.0,N
1634937255.3,286046998.0,N
1634937275.2,286046995.9,N
1634937295.9,286046995.3,N
1634937315.7,286046995.6,N
1634937335.6,286046995.1,N
1634937355.4,286046995.4,N
1634937375.2,286046995.5,N
1634937395.1,286046997.5,N
1634937396.0,286046997.5,N
1634937415.8,286046994.9,N
1634937435.6,286046996.9,N
1634937455.5,286046999.6,N
1634937475.3,286046997.6,N
1634937495.1,286046996.7,N
1634937515.9,286046996.6,N
1634937535.7,286046996.9,N
1634937555.5,286046996.5,Y
1634937575.4,286047002.8,P
1634937595.2,286047002.3,N
1634937615.0,286047002.8,N
1634937615.9,286047002.8,N
1634937635.8,286046999.9,N
1634937655.6,286047000.9,N
1634937675.4,286046998.1,N
1634937695.2,286046998.5,N
1634937715.1,286047000.5,N
1634937716.0,286047000.5,N
1634937735.8,286047000.2,N
1634937755.6,286047000.8,N
1634937775.5,286047002.6,N
1634937795.3,286047001.9,N
1634937815.1,286047002.8,N
1634937835.9,286047000.4,N
1634937855.7,286047000.4,N
1634937875.5,286047000.5,N
1634937895.4,286046998.6,N
1634937915.2,286047001.1,N
1634937935.0,286046998.7,N
1634937935.9,286046998.7,N
1634937955.8,286046999.1,N
1634937975.6,286046999.4,N
1634937995.4,286047000.7,N
1634938015.3,286046998.2,N
1634938035.1,286047000.2,N
1634938055.8,286047001.0,N
1634938075.7,286047000.2,N
1634938095.5,286047002.6,N
1634938115.3,286046999.8,N
1634938135.2,286046999.9,N
1634938155.0,286046998.2,N
1634938155.9,286046998.2,N
1634938175.7,286047000.6,N
1634938195.6,286047001.2,N
1634938215.4,286047001.2,N
1634938235.2,286047000.1,N
1634938255.1,286047001.6,N
1634938256.0,286047001.6,N
1634938275.8,286047000.5,N
1634938295.6,286046999.9,N
1634938315.5,286047000.1,N
1634938335.3,286046999.7,N
1634938355.1,286047002.8,N
1634938375.9,286047002.3,N
1634938395.7,286047004.0,Y
1634938415.5,286047001.6,P
1634938435.4,286047001.6,N
1634938455.2,286047002.0,P
1634938475.0,286047002.6,Y
1634938475.9,286047002.6,P
1634938495.8,286047000.9,N
1634938515.6,286047000.5,N
1634938535.4,286046999.9,N
1634938555.3,286046999.9,N
1634938575.1,286047002.1,N
1634938595.8,286047003.9,Y
1634938615.7,286047004.1,P
1634938635.5,286047000.1,N
1634938655.3,286047002.3,N
1634938675.2,286047001.8,N
1634938695.9,286047004.2,Y
1634938715.7,286047002.3,P
1634938735.6,286047001.6,P
1634938755.4,286047004.2,P
1634938775.2,286047004.1,Y
1634938795.1,286046998.2,P
1634938796.0,286046998.2,N
1634938815.8,286047000.5,N
1634938835.6,286047000.5,N
1634938855.5,286046998.2,N
1634938875.3,286047000.7,N
1634938895.1,286047001.0,N
1634938915.9,286047002.4,N
1634938935.7,286047001.5,N
1634938955.5,286047003.5,N
1634938975.4,286047003.7,N
1634938995.2,286047003.9,N
1634939015.0,286047005.6,N
1634939015.9,286047005.6,N
1634939035.8,286047003.0,N
1634939055.6,286047001.4,N
1634939075.4,286047003.6,N
1634939095.3,286047004.1,N
1634939115.1,286047005.6,N
1634939135.8,286047003.7,N
1634939155.7,286047003.1,N
1634939175.5,286047003.6,N
1634939195.3,286047005.6,N
1634939215.2,286047003.2,N
1634939235.9,286047005.6,N
1634939255.7,286047005.2,N
1634939275.6,286047007.4,Y
1634939295.4,286047004.4,P
1634939315.2,286047002.1,N
1634939335.1,286047001.4,N
1634939336.0,286047001.4,N
1634939355.8,286047001.9,N
1634939375.6,286047005.5,Y
1634939395.5,286046999.7,P
1634939415.3,286047002.7,N
1634939435.1,286047001.4,N
1634939455.9,286047001.3,N
1634939475.7,286047003.5,Y
1634939495.5,286047004.3,P
1634939515.4,286047001.6,N
1634939535.2,286047003.6,N
1634939555.0,286047003.4,N
1634939555.9,286047003.4,N
1634939575.8,286047004.7,Y
1634939595.6,286047004.4,P
1634939615.4,286047003.9,P
1634939635.3,286047004.1,P
1634939655.1,286047001.6,N
1634939675.8,286047002.5,N
1634939695.7,286047011.9,Y
1634939715.5,286046999.1,P
1634939735.3,286046999.0,N
1634939755.2,286047000.3,N
1634939775.0,286046999.8,N
1634939775.9,286046999.8,N
1634939795.7,286047002.7,N
1634939815.6,286047002.4,N
1634939835.4,286047004.3,N
1634939855.2,286047001.9,N
1634939875.1,286047004.0,N
1634939876.0,286047004.0,N
1634939895.8,286047003.4,N
1634939915.6,286047004.2,N
1634939935.5,286047003.2,N
1634939955.3,286047005.6,N
1634939975.1,286047006.9,Y
1634939995.9,286047006.0,P
