#timestamp,LO_Frequency,Hit,StdDev 
1576069215.4,286047002.7,P
1576069235.2,286047003.9,N
1576069255.1,286047005.2,N
1576069256.0,286047005.2,N
1576069275.8,286047002.9,N
1576069295.7,286047003.0,N
1576069315.5,286047003.3,N
1576069335.3,286047003.7,N
1576069355.2,286047003.4,N
1576069375.0,286047003.8,N
1576069375.9,286047003.8,N
1576069395.7,286047003.8,N
1576069415.6,286047004.3,N
1576069435.4,286047003.5,N
1576069455.3,286047003.8,N
1576069475.1,286047001.9,N
1576069495.8,286047003.5,N
1576069515.7,286047003.7,N
1576069535.5,286047004.8,N
1576069555.4,286047007.4,Y
1576069575.2,286047002.2,P
1576069595.0,286047000.1,N
1576069595.9,286047000.1,N
1576069615.8,286047000.1,N
1576069635.6,286047002.2,N
1576069655.4,286046999.9,N
1576069675.3,286047000.7,N
1576069695.1,286047002.6,N
1576069715.9,286046999.7,N
1576069735.7,286047001.0,N
1576069755.5,286047000.0,N
1576069775.4,286047000.5,N
1576069795.2,286047000.2,N
1576069815.1,286046999.8,N
1576069816.0,286046999.8,N
1576069835.8,286047002.8,N
1576069855.6,286047002.3,N
1576069875.5,286047003.6,N
1576069895.3,286047002.9,N
1576069915.1,286047003.1,N
1576069935.9,286047003.9,N
1576069955.7,286047003.4,N
1576069975.6,286047003.7,N
1576069995.4,286047004.0,N
1576070015.2,286047002.0,N
1576070035.1,286047000.0,N
1576070036.0,286047000.0,N
1576070055.8,286046998.5,N
1576070075.6,286047000.7,N
1576070095.5,286047002.5,N
1576070115.3,286047001.9,N
1576070135.2,286046999.8,N
1576070155.9,286047000.7,N
1576070175.7,286047001.1,N
1576070195.6,286046998.8,N
1576070215.4,286047001.2,N
1576070235.2,286046996.8,N
1576070255.1,286046996.7,N
1576070256.0,286046996.7,N
1576070275.8,286046999.4,N
1576070295.7,286047000.5,N
1576070315.5,286047000.6,N
1576070335.3,286046998.6,N
1576070355.2,286046996.6,N
1576070375.0,286046997.4,N
1576070375.9,286046997.4,N
1576070395.7,286046997.5,N
1576070415.6,286046994.6,N
1576070435.4,286046992.9,N
1576070455.3,286046990.4,Y
1576070475.1,286046992.0,P
1576070495.8,286046988.6,N
1576070515.7,286046988.6,N
1576070535.5,286046989.7,N
1576070555.4,286046989.2,N
1576070575.2,286046990.0,N
1576070595.0,286046987.7,Y
1576070595.9,286046987.7,P
1576070615.8,286046996.2,N
1576070635.6,286046997.6,N
1576070655.5,286046997.9,N
1576070675.3,286046997.0,N
1576070695.1,286046998.9,N
1576070715.9,286046997.8,N
1576070735.7,286046993.3,N
1576070755.5,286046994.1,N
1576070775.4,286046993.9,N
1576070795.2,286046992.2,N
1576070815.1,286046994.5,N
1576070816.0,286046994.5,N
1576070835.8,286046993.6,N
1576070855.6,286046993.4,N
1576070875.5,286046994.3,N
1576070895.3,286046992.3,N
1576070915.1,286046993.5,N
1576070935.9,286046998.0,N
1576070955.7,286046997.2,N
1576070975.6,286046996.6,N
1576070995.4,286046999.4,N
1576071015.2,286047000.6,N
1576071035.1,286047001.0,N
1576071036.0,286047001.0,N
1576071055.8,286047002.7,N
1576071075.7,286047002.8,N
1576071095.5,286047000.3,N
1576071115.3,286046999.9,N
1576071135.2,286046998.6,N
1576071155.0,286047001.0,N
1576071155.9,286047001.0,N
1576071175.7,286046998.2,N
1576071195.6,286046999.5,N
1576071215.4,286046996.8,N
1576071235.3,286046997.8,N
1576071255.1,286046998.0,N
1576071256.0,286046998.0,N
1576071275.8,286046997.3,N
1576071295.7,286046994.9,N
1576071315.5,286046997.9,N
1576071335.3,286046995.6,N
1576071355.2,286046996.2,N
1576071375.0,286046996.1,N
1576071375.9,286046996.1,N
1576071395.8,286046996.3,N
1576071415.6,286046993.7,N
1576071435.4,286046994.3,N
1576071455.3,286046996.1,N
1576071475.1,286046994.9,N
1576071495.9,286046995.1,N
1576071515.7,286046995.2,N
1576071535.5,286046995.0,N
1576071555.4,286046997.6,N
1576071575.2,286046997.0,N
1576071595.0,286046998.1,N
1576071595.9,286046998.1,N
1576071615.8,286047001.3,N
1576071635.6,286047000.1,N
1576071655.5,286047000.4,N
1576071675.3,286046998.4,N
1576071695.1,286046998.7,N
1576071715.9,286047002.3,N
1576071735.7,286047003.9,N
1576071755.5,286047001.4,N
1576071775.4,286047005.8,N
1576071795.2,286047003.5,N
1576071815.1,286047006.5,N
1576071816.0,286047006.5,N
1576071835.8,286047008.4,N
1576071855.6,286047011.9,N
1576071875.5,286047008.4,N
1576071895.3,286047008.3,N
1576071915.2,286047010.3,N
1576071935.9,286047008.6,N
1576071955.7,286047009.0,N
1576071975.6,286047006.8,N
1576071995.4,286047005.4,N
1576072015.2,286047006.6,N
1576072035.1,286047008.3,N
1576072036.0,286047008.3,N
1576072055.8,286047009.8,N
1576072075.7,286047011.3,N
1576072095.5,286047013.6,Y
1576072115.3,286047008.7,P
1576072135.2,286047007.8,P
1576072155.0,286047006.7,P
1576072155.9,286047006.7,Y
1576072175.8,286046999.5,P
1576072195.6,286046998.3,N
1576072215.4,286046998.4,N
1576072235.3,286046999.2,N
1576072255.1,286046997.1,N
1576072275.8,286046997.8,N
1576072295.7,286046997.2,N
1576072315.5,286046997.8,N
1576072335.4,286046996.6,N
1576072355.2,286046999.1,N
1576072375.0,286046997.0,N
1576072375.9,286046997.0,N
1576072395.8,286046997.2,N
1576072415.6,286046997.2,N
1576072435.4,286046997.1,N
1576072455.3,286046995.4,N
1576072475.1,286046993.4,N
1576072495.9,286046993.8,N
1576072515.7,286046994.0,N
1576072535.5,286046993.8,N
1576072555.4,286046994.5,N
1576072575.2,286046993.8,N
1576072595.1,286046995.9,N
1576072596.0,286046995.9,N
1576072615.8,286046995.2,N
1576072635.6,286046993.8,N
1576072655.5,286046996.3,N
1576072675.3,286046994.1,N
1576072695.1,286046996.2,N
1576072715.9,286046996.2,N
1576072735.7,286046994.2,Y
1576072755.6,286046996.6,P
1576072775.4,286046996.7,P
1576072795.2,286046999.4,P
