#timestamp,LO_Frequency,Hit,StdDev 
1653980415.3,286047002.4,N
1653980435.2,286046999.8,N
1653980455.0,286047002.8,N
1653980455.9,286047002.8,N
1653980475.8,286047002.1,N
1653980495.6,286047000.1,N
1653980515.4,286047000.6,N
1653980535.3,286046998.6,N
1653980555.1,286046998.2,N
1653980575.8,286047000.0,N
1653980595.7,286047000.5,N
1653980615.5,286047000.8,N
1653980635.4,286046998.1,N
1653980655.2,286046998.3,N
1653980675.0,286046999.3,N
1653980675.9,286046999.3,N
1653980695.8,286047001.0,N
1653980715.6,286046998.2,N
1653980735.4,286047000.6,N
1653980755.3,286047001.1,N
1653980775.1,286047001.1,N
1653980795.9,286047000.0,N
1653980815.7,286047000.6,N
1653980835.5,286047002.8,N
1653980855.4,286046999.8,N
1653980875.2,286047002.4,N
1653980895.0,286046999.8,N
1653980895.9,286046999.8,N
1653980915.8,286047002.4,N
1653980935.6,286047002.4,N
1653980955.5,286047002.8,N
1653980975.3,286047000.1,N
1653980995.1,286047001.0,N
1653981015.9,286047000.9,N
1653981035.7,286047001.0,N
1653981055.6,286046998.2,N
1653981075.4,286046998.6,N
1653981095.2,286046999.2,N
1653981115.1,286046998.3,N
1653981116.0,286046998.3,N
1653981135.8,286047000.5,N
1653981155.6,286047000.3,N
1653981175.5,286046998.1,N
1653981195.3,286047000.8,N
1653981215.2,286046999.8,N
1653981235.9,286047002.1,N
1653981255.7,286047002.4,N
1653981275.6,286047002.7,N
1653981295.4,286047000.0,N
1653981315.3,286047001.1,N
1653981335.1,286047000.5,N
1653981336.0,286047000.5,N
1653981355.8,286047001.1,N
1653981375.7,286046999.8,N
1653981395.5,286047002.7,N
1653981415.4,286047002.3,N
1653981435.2,286047002.3,N
1653981455.0,286047002.8,N
1653981455.9,286047002.8,N
1653981475.8,286047002.4,N
1653981495.6,286047000.2,N
1653981515.4,286047001.0,N
1653981535.3,286047000.3,N
1653981555.1,286047000.1,N
1653981575.9,286047002.4,N
1653981595.7,286047002.8,N
1653981615.5,286047000.0,N
1653981635.4,286047000.9,N
1653981655.2,286047000.3,N
1653981675.0,286047000.4,N
1653981675.9,286047000.4,N
1653981695.8,286047000.2,N
1653981715.6,286046999.9,N
1653981735.5,286047002.3,N
1653981755.3,286047002.5,N
1653981775.1,286047002.4,N
1653981795.9,286047002.3,N
1653981815.7,286047002.5,N
1653981835.5,286047001.7,N
1653981855.4,286047001.5,N
1653981875.2,286047002.2,N
1653981895.1,286047002.0,N
1653981896.0,286047002.0,N
1653981915.8,286047002.0,N
1653981935.6,286047001.6,N
1653981955.5,286046999.8,N
1653981975.3,286046999.8,N
1653981995.1,286047002.4,N
1653982015.9,286047001.5,N
1653982035.7,286047004.4,Y
1653982055.6,286047000.0,P
1653982075.4,286046999.9,N
1653982095.2,286046999.7,N
1653982115.1,286047000.3,N
1653982116.0,286047000.3,N
1653982135.8,286047000.7,N
1653982155.7,286047000.8,N
1653982175.5,286047000.9,N
1653982195.3,286047000.2,N
1653982215.2,286047000.0,N
1653982235.0,286047000.6,N
1653982235.9,286047000.6,N
1653982255.7,286047001.2,N
1653982275.6,286047000.0,N
1653982295.4,286047001.2,N
1653982315.3,286046998.1,Y
1653982335.1,286046998.5,P
1653982355.8,286046999.5,N
1653982375.7,286046996.8,P
1653982395.5,286046997.3,N
1653982415.4,286046997.6,N
1653982435.2,286046997.7,N
1653982455.0,286046996.9,N
1653982455.9,286046996.9,N
1653982475.8,286046999.1,N
1653982495.6,286046999.2,N
1653982515.5,286046998.6,N
1653982535.3,286046998.1,N
1653982555.1,286047000.8,N
1653982575.9,286047001.2,N
1653982595.7,286046998.2,N
1653982615.5,286046998.4,N
1653982635.4,286047001.1,N
1653982655.2,286046998.4,N
1653982675.1,286046996.6,N
1653982676.0,286046996.6,N
1653982695.8,286046996.5,N
1653982715.6,286046997.0,N
1653982735.5,286046999.3,N
1653982755.3,286046999.5,N
1653982775.2,286047001.1,N
1653982795.0,286046998.7,N
1653982795.9,286046998.7,N
1653982815.7,286046999.4,N
1653982835.6,286046998.8,N
1653982855.4,286046998.2,N
1653982875.3,286046999.4,N
1653982895.1,286046999.0,N
1653982896.0,286046999.0,N
1653982915.8,286046998.8,N
1653982935.7,286046999.1,N
1653982955.5,286047001.2,N
1653982975.3,286047000.3,N
1653982995.2,286047000.7,N
1653983015.0,286047001.2,N
1653983015.9,286047001.2,N
1653983035.8,286047001.2,N
1653983055.6,286047007.2,Y
1653983075.4,286047007.5,P
1653983095.3,286047007.4,N
1653983115.1,286047007.2,N
1653983135.9,286047003.5,N
1653983155.7,286047004.0,N
1653983175.5,286047004.3,N
1653983195.4,286047003.8,N
1653983215.2,286047004.1,N
1653983235.0,286047003.7,N
1653983235.9,286047003.7,N
1653983255.8,286047002.9,N
1653983275.6,286047004.2,N
1653983295.5,286047004.3,N
1653983315.3,286047001.5,N
1653983335.1,286047001.6,N
1653983355.9,286047001.9,N
1653983375.7,286047002.1,N
1653983395.5,286047001.4,N
1653983415.4,286047001.6,N
1653983435.2,286047004.4,N
1653983455.1,286047001.9,N
1653983456.0,286047001.9,N
1653983475.8,286047002.4,N
1653983495.6,286047002.1,N
1653983515.5,286047001.6,N
1653983535.3,286047002.0,N
1653983555.1,286047001.5,N
1653983575.9,286047001.7,N
1653983595.7,286047004.1,N
1653983615.6,286047004.3,N
1653983635.4,286047004.3,N
1653983655.2,286047004.1,N
1653983675.1,286047003.6,N
1653983676.0,286047003.6,Y
1653983695.8,286047000.4,P
1653983715.7,286047001.0,N
1653983735.5,286047000.5,N
1653983755.3,286047000.8,N
1653983775.2,286046998.1,N
1653983795.0,286047000.8,N
1653983795.9,286047000.8,N
1653983815.7,286046999.0,N
1653983835.6,286046999.1,N
1653983855.4,286046996.5,N
1653983875.3,286046996.5,N
1653983895.1,286046999.6,N
1653983896.0,286046999.6,N
1653983915.8,286046999.2,N
1653983935.7,286046999.1,N
1653983955.5,286046996.9,N
1653983975.3,286046999.3,N
1653983995.2,286046999.0,N
