#timestamp,LO_Frequency,Hit 
1502406015.2,286046997.1,N
1502406035.9,286046997.6,N
1502406055.7,286046995.5,N
1502406075.6,286046999.2,N
1502406095.4,286046997.4,N
1502406115.2,286046997.2,N
1502406135.1,286046997.5,N
1502406136.0,286046997.5,N
1502406155.8,286046997.9,N
1502406175.6,286046993.4,P
1502406195.5,286046996.2,N
1502406215.3,286046999.6,N
1502406235.1,286046996.7,N
1502406255.9,286046999.3,N
1502406275.7,286046996.5,N
1502406295.5,286046998.3,N
1502406315.4,286046999.3,N
1502406335.2,286046999.6,N
1502406355.0,286046996.9,N
1502406355.9,286046996.9,N
1502406375.8,286046998.3,N
1502406395.6,286046999.4,N
1502406415.4,286046996.5,N
1502406435.2,286046999.6,N
1502406455.1,286046996.6,N
1502406456.0,286046996.6,N
1502406475.8,286046999.5,N
1502406495.6,286047000.4,N
1502406515.5,286047000.7,N
1502406535.3,286046998.3,N
1502406555.1,286046998.7,N
1502406575.9,286046998.7,N
1502406595.7,286046998.1,N
1502406615.5,286047003.8,N
1502406635.4,286047002.5,N
1502406655.2,286047002.5,N
1502406675.0,286046999.7,N
1502406675.9,286046999.7,N
1502406695.8,286047001.2,N
1502406715.6,286047002.0,N
1502406735.4,286047002.3,N
1502406755.3,286046999.8,N
1502406775.1,286047002.6,N
1502406776.0,286047002.6,N
1502406795.8,286046998.4,N
1502406815.7,286046998.1,N
1502406835.5,286046998.1,N
1502406855.3,286047002.7,N
1502406875.1,286047000.5,N
1502406895.9,286047002.8,N
1502406915.7,286047000.0,N
1502406935.5,286047000.0,N
1502406955.4,286047002.5,N
1502406975.2,286047000.5,N
1502406995.0,286046998.4,N
1502406995.9,286046998.4,N
1502407015.8,286046998.3,N
1502407035.6,286047002.7,N
1502407055.4,286047002.8,N
1502407075.3,286046998.9,N
1502407095.1,286046998.0,N
1502407096.0,286046998.0,N
1502407115.8,286046998.5,N
1502407135.7,286046997.2,N
1502407155.5,286046998.8,N
1502407175.3,286047000.5,N
1502407195.2,286046998.2,N
1502407215.9,286046996.9,N
1502407235.7,286046996.8,N
1502407255.6,286046997.0,N
1502407275.4,286047001.2,N
1502407295.2,286046997.2,N
1502407315.0,286046999.5,N
1502407316.0,286046999.5,N
1502407335.8,286046998.2,N
1502407355.6,286046999.0,N
1502407375.4,286047001.1,N
1502407395.3,286047001.1,N
1502407415.1,286047000.0,N
1502407435.8,286047000.4,N
1502407455.7,286046998.9,N
1502407475.5,286046997.9,N
1502407495.3,286046998.7,N
1502407515.2,286046998.9,N
1502407535.9,286047002.5,N
1502407555.7,286047000.3,N
1502407575.2,286047000.0,N
1502407595.0,286047001.8,N
1502407596.0,286047001.8,N
1502407615.8,286047001.8,N
1502407635.6,286047001.3,N
1502407655.4,286047001.9,N
1502407675.3,286047001.9,N
1502407695.1,286047002.0,N
1502407715.8,286047003.7,N
1502407735.7,286047003.8,N
1502407755.5,286047002.7,N
1502407775.3,286047000.8,N
1502407795.2,286047000.7,N
1502407815.9,286046998.5,N
1502407835.7,286046999.8,N
1502407855.6,286046999.9,N
1502407875.4,286047000.4,N
1502407895.2,286046999.9,N
1502407915.1,286047003.5,N
1502407916.0,286047003.5,N
1502407935.8,286047004.1,N
1502407955.6,286047004.7,N
1502407975.5,286047004.8,N
1502407995.3,286047005.6,N
1502408015.1,286047007.6,P
1502408035.9,286047001.4,N
1502408055.7,286047003.2,N
1502408075.5,286047004.2,N
1502408095.3,286047004.4,N
1502408115.2,286047004.4,N
1502408135.0,286047003.7,N
1502408135.9,286047003.7,N
1502408155.7,286047002.0,N
1502408175.6,286047000.6,N
1502408195.4,286047001.0,N
1502408215.2,286046998.4,N
1502408235.1,286046999.0,N
1502408236.0,286046999.0,N
1502408255.8,286046999.3,N
1502408275.6,286046999.0,N
1502408295.5,286047002.7,N
1502408315.3,286047000.0,N
1502408335.1,286047001.9,N
1502408355.9,286047001.2,N
1502408375.7,286047000.6,N
1502408395.5,286047000.7,N
1502408415.4,286046996.9,N
1502408435.2,286046996.5,N
1502408455.0,286047000.5,N
1502408455.9,286047000.5,N
1502408475.8,286046998.9,N
1502408495.6,286046996.7,N
1502408515.4,286047001.2,N
1502408535.2,286046998.7,N
1502408555.1,286046998.8,N
1502408556.0,286046998.8,N
1502408575.8,286046998.7,N
1502408595.6,286046997.2,N
1502408615.5,286046995.1,N
1502408635.3,286046998.9,N
1502408655.1,286047000.7,N
1502408675.9,286046997.1,N
1502408695.7,286046996.9,N
1502408715.5,286046999.0,N
1502408735.4,286046996.7,N
1502408755.2,286046997.9,N
1502408775.0,286046997.1,N
1502408775.9,286046997.1,N
1502408795.8,286046997.1,N
1502408815.6,286046997.4,N
1502408835.4,286046999.2,N
1502408855.3,286046996.7,N
1502408875.1,286046999.1,N
1502408876.0,286046999.1,N
1502408895.8,286046999.3,N
1502408915.7,286046999.3,N
1502408935.5,286046998.9,N
1502408955.3,286046998.2,N
1502408975.1,286046998.9,N
1502408995.6,286046998.1,N
1502409015.4,286046998.8,N
1502409035.2,286046997.2,N
1502409055.1,286046997.1,N
1502409056.0,286046997.1,N
1502409075.8,286046998.5,N
1502409095.6,286047002.5,N
1502409115.5,286047001.8,N
1502409135.3,286047003.9,N
1502409155.1,286047002.6,N
1502409175.9,286047002.4,N
1502409195.7,286046999.8,N
1502409215.5,286046999.7,N
1502409235.4,286046999.9,N
1502409255.2,286047000.3,N
1502409275.0,286046999.9,N
1502409275.9,286046999.9,N
1502409295.8,286046998.4,N
1502409315.6,286046999.3,N
1502409335.4,286047001.2,N
1502409355.3,286047001.1,N
1502409375.1,286046999.4,N
1502409376.0,286046999.4,N
1502409395.8,286046997.1,N
1502409415.7,286046993.7,P
1502409435.5,286046996.2,N
1502409455.3,286046997.1,N
1502409475.2,286046999.5,N
1502409495.9,286046997.9,N
1502409515.7,286046998.0,N
1502409535.6,286046996.8,N
1502409555.4,286046997.7,N
1502409575.2,286046996.5,N
1502409595.0,286046999.4,N
1502409595.9,286046999.4,N
