#timestamp,LO_Frequency,Hit,StdDev 
1596186015.1,286047000.6,P
1596186035.8,286047000.9,N
1596186055.7,286047001.0,P
1596186075.5,286046999.9,N
1596186095.4,286046999.7,N
1596186115.2,286047000.0,N
1596186135.0,286047002.8,Y
1596186135.9,286047002.8,P
1596186155.8,286047000.9,N
1596186175.6,286047000.2,N
1596186195.5,286047000.0,N
1596186215.3,286046999.8,N
1596186235.1,286047000.5,N
1596186255.9,286047002.3,N
1596186275.7,286047000.3,N
1596186295.6,286047000.6,N
1596186315.4,286047000.2,N
1596186335.2,286047000.2,N
1596186355.1,286047002.3,N
1596186356.0,286047002.3,N
1596186375.8,286047002.4,N
1596186395.6,286046999.7,N
1596186415.5,286046999.7,N
1596186435.3,286047002.8,N
1596186455.2,286047000.4,N
1596186475.9,286046999.8,N
1596186495.7,286047002.6,N
1596186515.6,286047002.4,N
1596186535.4,286047002.7,N
1596186555.3,286047002.1,N
1596186575.1,286047002.8,N
1596186576.0,286047002.8,N
1596186595.8,286047002.8,N
1596186615.7,286047002.6,N
1596186635.5,286047002.3,N
1596186655.3,286047002.4,N
1596186675.2,286047002.4,N
1596186695.0,286047002.5,N
1596186695.9,286047002.5,N
1596186715.8,286047001.8,N
1596186735.6,286047002.6,N
1596186755.4,286047002.4,N
1596186775.3,286047002.4,N
1596186795.1,286047002.3,N
1596186815.9,286047002.0,N
1596186835.7,286047002.4,N
1596186855.5,286047002.4,N
1596186875.4,286047002.0,N
1596186895.2,286047001.5,N
1596186915.1,286047001.8,N
1596186916.0,286047001.8,N
1596186935.8,286047002.3,N
1596186955.6,286047001.4,N
1596186975.5,286047001.9,N
1596186995.3,286047002.7,Y
1596187015.2,286046998.2,P
1596187035.9,286047000.5,N
1596187055.7,286047000.9,N
1596187075.6,286046998.7,N
1596187095.4,286046998.8,N
1596187115.2,286046998.5,N
1596187135.1,286046998.5,N
1596187136.0,286046998.5,N
1596187155.8,286047001.1,N
1596187175.7,286047001.1,N
1596187195.5,286047000.9,N
1596187215.4,286046998.5,N
1596187235.2,286046998.4,N
1596187255.0,286047001.2,N
1596187255.9,286047001.2,N
1596187275.8,286046999.9,N
1596187295.6,286047002.3,N
1596187315.5,286047000.2,N
1596187335.3,286046999.9,N
1596187355.1,286047000.2,N
1596187375.9,286047002.5,N
1596187395.7,286047002.2,N
1596187415.5,286047001.8,N
1596187435.4,286047002.4,N
1596187455.2,286047001.5,N
1596187475.1,286047002.6,N
1596187476.0,286047002.6,N
1596187495.8,286047002.8,N
1596187515.6,286046999.8,N
1596187535.5,286047002.7,N
1596187555.3,286046999.8,N
1596187575.2,286047002.8,N
1596187595.9,286047002.6,N
1596187615.7,286046999.8,N
1596187635.6,286047000.3,N
1596187655.4,286047000.0,N
1596187675.3,286046999.8,N
1596187695.1,286047000.5,N
1596187715.8,286047000.3,N
1596187735.7,286047000.5,N
1596187755.5,286047000.4,N
1596187775.4,286047000.9,N
1596187795.2,286047000.7,N
1596187815.0,286047001.0,N
1596187816.0,286047001.0,N
1596187835.8,286047001.1,N
1596187855.6,286047000.4,N
1596187875.5,286046998.2,N
1596187895.4,286047000.7,N
1596187915.2,286047000.7,N
1596187935.0,286047000.5,N
1596187935.9,286047000.5,N
1596187955.8,286047000.3,N
1596187975.6,286047000.8,N
1596187995.5,286047000.9,N
1596188015.3,286047000.7,N
1596188035.1,286047001.1,N
1596188055.9,286047000.1,N
1596188075.7,286047002.3,N
1596188095.6,286047000.1,N
1596188115.4,286047000.1,N
1596188135.2,286046999.7,N
1596188155.1,286047000.5,N
1596188156.0,286047000.5,N
1596188175.8,286047001.2,N
1596188195.6,286046998.1,N
1596188215.5,286047000.9,N
1596188235.3,286047001.2,N
1596188255.2,286046998.2,N
1596188275.9,286046998.2,N
1596188295.7,286047000.5,N
1596188315.6,286046998.4,N
1596188335.4,286046999.5,N
1596188355.3,286046994.9,Y
1596188375.1,286046996.8,P
1596188376.0,286046996.8,N
1596188395.8,286046997.3,N
1596188415.7,286047011.9,Y
1596188435.5,286047001.1,P
1596188455.4,286046998.6,N
1596188475.2,286046998.7,N
1596188495.0,286046999.4,N
1596188495.9,286046999.4,N
1596188515.8,286046996.9,Y
1596188535.6,286046998.7,P
1596188555.5,286046998.9,P
1596188575.3,286046999.5,N
1596188595.1,286046996.6,Y
1596188615.9,286046998.3,P
1596188635.7,286047000.6,N
1596188655.5,286047000.4,N
1596188675.4,286047002.5,N
1596188695.2,286047004.1,N
1596188715.1,286047004.4,N
1596188716.0,286047004.4,N
1596188735.8,286047003.7,N
1596188755.6,286047002.9,N
1596188775.5,286047005.9,N
1596188795.3,286047005.3,N
1596188815.2,286047004.0,N
1596188835.9,286047003.9,N
1596188855.7,286047001.4,N
1596188875.6,286047004.0,N
1596188895.4,286047004.4,N
1596188915.3,286047002.5,N
1596188935.1,286047000.7,N
1596188955.9,286047001.1,N
1596188975.7,286046999.4,N
1596188995.5,286046999.1,N
1596189015.4,286046998.5,N
1596189035.2,286047001.1,N
1596189055.0,286046998.1,N
1596189055.9,286046998.1,N
1596189075.8,286046996.9,N
1596189095.6,286046996.8,N
1596189115.5,286046995.1,N
1596189135.3,286046996.3,N
1596189155.1,286046993.5,N
1596189175.9,286046993.7,N
1596189195.7,286046995.8,N
1596189215.5,286046995.3,N
1596189235.4,286046995.2,N
1596189255.2,286046995.4,N
1596189275.1,286046997.1,N
1596189276.0,286046997.1,N
1596189295.8,286046997.2,N
1596189315.7,286046997.2,N
1596189335.5,286046996.7,N
1596189355.3,286046997.1,N
1596189375.2,286046996.7,N
1596189395.0,286046998.9,N
1596189395.9,286046998.9,N
1596189415.7,286046999.1,N
1596189435.6,286046999.5,N
1596189455.4,286046999.3,N
1596189475.3,286046998.6,N
1596189495.1,286046999.0,N
1596189496.0,286046999.0,N
1596189515.8,286046999.3,N
1596189535.7,286046998.1,N
1596189555.5,286046998.6,N
1596189575.4,286046998.8,N
1596189595.2,286046999.0,N
