#timestamp,LO_Frequency,Hit,StdDev 
1514224815.3,286047001.8,P
1514224835.1,286047002.0,P
1514224855.9,286047002.5,Y
1514224875.7,286046999.7,P
1514224895.5,286047002.4,N
1514224915.4,286047002.2,N
1514224935.2,286047002.1,N
1514224955.1,286047005.0,Y
1514224956.0,286047005.0,P
1514224975.8,286046998.5,N
1514224995.6,286047000.9,N
1514225015.5,286046999.5,N
1514225035.3,286046999.5,N
1514225055.2,286046996.5,N
1514225075.9,286046998.7,N
1514225095.7,286046998.5,N
1514225115.6,286046999.4,N
1514225135.4,286046996.5,N
1514225155.2,286046998.8,N
1514225175.1,286046996.5,N
1514225176.0,286046996.5,N
1514225195.8,286046998.6,N
1514225215.7,286047001.1,N
1514225235.5,286047000.5,N
1514225255.3,286047004.3,N
1514225275.2,286047004.0,N
1514225295.0,286047000.3,N
1514225295.9,286047000.3,N
1514225315.8,286047000.5,N
1514225335.6,286046998.2,N
1514225355.4,286047000.5,N
1514225375.3,286046999.8,N
1514225395.1,286047003.7,N
1514225415.8,286047005.5,N
1514225435.7,286047003.0,N
1514225455.5,286047006.0,N
1514225475.4,286047004.1,N
1514225495.2,286047002.7,N
1514225515.0,286047000.2,N
1514225515.9,286047000.2,N
1514225535.8,286046998.2,N
1514225555.6,286047000.4,N
1514225575.4,286046998.9,N
1514225595.3,286046999.2,N
1514225615.1,286046999.1,N
1514225635.9,286046999.6,N
1514225655.7,286046998.3,N
1514225675.5,286046999.1,N
1514225695.4,286047000.6,N
1514225715.2,286047002.0,N
1514225735.1,286047002.6,N
1514225736.0,286047002.6,N
1514225755.8,286047002.8,N
1514225775.6,286047001.6,N
1514225795.5,286047002.1,N
1514225815.3,286047000.9,N
1514225835.1,286046998.9,N
1514225855.9,286046998.5,N
1514225875.7,286046998.7,N
1514225895.6,286046998.5,N
1514225915.4,286046999.1,N
1514225935.2,286046998.8,N
1514225955.1,286046999.3,N
1514225956.0,286046999.3,N
1514225975.8,286046999.6,N
1514225995.7,286046997.3,N
1514226015.5,286046999.6,N
1514226035.3,286046997.0,N
1514226055.2,286046998.2,N
1514226075.9,286047001.0,N
1514226095.7,286047002.6,N
1514226115.6,286047000.3,N
1514226135.4,286047000.0,N
1514226155.3,286046996.9,N
1514226175.1,286046998.1,N
1514226176.0,286046998.1,N
1514226195.8,286047000.8,N
1514226215.7,286047002.8,N
1514226235.5,286047004.0,N
1514226255.3,286047000.0,N
1514226275.2,286046999.0,N
1514226295.0,286046997.7,N
1514226295.9,286046997.7,N
1514226315.8,286046996.6,N
1514226335.6,286047001.0,N
1514226355.4,286046998.3,N
1514226375.3,286047000.5,N
1514226395.1,286047000.3,N
1514226415.9,286046998.2,N
1514226435.7,286047000.7,N
1514226455.5,286047001.1,N
1514226475.4,286046998.6,N
1514226495.2,286046998.5,N
1514226515.0,286047000.8,N
1514226516.0,286047000.8,N
1514226535.8,286046999.2,N
1514226555.6,286046999.3,N
1514226575.5,286046998.9,N
1514226595.3,286046999.2,N
1514226615.1,286046999.3,N
1514226635.9,286046998.3,N
1514226655.7,286047000.5,N
1514226675.6,286047000.2,N
1514226695.4,286047000.6,N
1514226715.2,286047000.8,N
1514226735.1,286046999.8,N
1514226736.0,286046999.8,N
1514226755.8,286047000.3,N
1514226775.6,286047001.0,N
1514226795.5,286047002.7,N
1514226815.3,286047002.8,N
1514226835.2,286047002.0,N
1514226855.9,286047005.5,Y
1514226875.7,286047004.4,P
1514226895.6,286046999.7,N
1514226915.4,286047001.8,N
1514226935.3,286047001.5,N
1514226955.1,286047001.8,N
1514226956.0,286047001.8,N
1514226975.8,286047003.9,N
1514226995.7,286047003.2,N
1514227015.5,286047001.9,N
1514227035.3,286047001.6,N
1514227055.2,286046998.6,N
1514227075.0,286047001.1,N
1514227075.9,286047001.1,N
1514227095.8,286047000.8,N
1514227115.6,286046998.1,N
1514227135.4,286046999.3,N
1514227155.3,286046997.4,N
1514227175.1,286046998.6,N
1514227195.9,286046998.5,N
1514227215.7,286047000.4,N
1514227235.5,286047000.4,N
1514227255.4,286047002.5,N
1514227275.2,286047001.1,N
1514227325.1,286047000.6,E
1514227335.9,286046999.3,N
1514227355.7,286046999.0,P
1514227375.6,286046999.2,P
1514227395.4,286046997.6,Y
1514227415.3,286046997.3,P
1514227435.1,286046998.7,N
1514227436.0,286046998.7,N
1514227455.8,286046996.6,Y
1514227475.7,286046998.4,P
1514227495.5,286046998.3,P
1514227515.3,286046999.9,N
1514227535.2,286046999.7,N
1514227555.0,286047002.6,Y
1514227555.9,286047002.6,P
1514227575.8,286047002.5,N
1514227595.6,286047001.4,N
1514227615.4,286047004.1,N
1514227635.3,286046999.4,N
1514227655.1,286046998.3,N
1514227675.9,286046999.4,N
1514227695.7,286046994.9,N
1514227715.5,286046996.0,N
1514227735.4,286046995.2,N
1514227755.2,286046999.5,N
1514227775.0,286046997.2,N
1514227775.9,286046997.2,N
1514227795.8,286046998.1,N
1514227815.6,286046998.0,N
1514227835.5,286046996.2,N
1514227855.3,286046996.9,N
1514227875.1,286046996.3,N
1514227895.9,286046994.5,N
1514227915.7,286046994.3,N
1514227935.6,286046996.3,N
1514227955.4,286046994.1,N
1514227975.2,286046996.4,N
1514227995.1,286046995.8,N
1514227996.0,286046995.8,N
1514228015.8,286046999.3,N
1514228035.6,286046994.9,N
1514228055.5,286046993.9,N
1514228075.3,286046994.9,N
1514228095.2,286046997.1,N
1514228115.9,286046997.0,N
1514228135.7,286046998.6,N
1514228155.6,286047001.6,N
1514228175.4,286047003.4,N
1514228195.2,286047003.1,N
1514228215.1,286047005.6,N
1514228216.0,286047005.6,N
1514228235.8,286047001.3,N
1514228255.7,286047001.6,N
1514228275.5,286047004.4,N
1514228295.3,286047000.9,N
1514228315.2,286047000.5,N
1514228335.0,286047000.4,N
1514228335.9,286047000.4,N
1514228355.8,286046998.1,N
1514228375.6,286046997.9,N
1514228395.4,286046995.5,N
