#timestamp,LO_Frequency,Hit,StdDev 
1568188815.9,286047004.4,Y
1568188835.7,286047002.4,P
1568188855.6,286047002.7,P
1568188875.4,286047002.7,P
1568188895.2,286047000.1,N
1568188915.1,286047002.7,N
1568188916.0,286047002.7,N
1568188935.8,286047002.3,N
1568188955.7,286047002.4,N
1568188975.5,286047002.7,Y
1568188995.3,286047000.6,P
1568189015.2,286047001.0,N
1568189035.0,286047001.1,N
1568189035.9,286047001.1,N
1568189055.8,286047000.4,N
1568189075.6,286046998.9,N
1568189095.4,286046996.6,Y
1568189115.3,286046997.1,P
1568189135.1,286046996.5,N
1568189155.9,286046998.9,N
1568189175.7,286046998.5,N
1568189195.5,286047003.4,N
1568189215.4,286047008.9,Y
1568189235.2,286047012.3,P
1568189255.1,286047007.8,N
1568189256.0,286047007.8,N
1568189275.8,286047007.1,N
1568189295.6,286047005.1,N
1568189315.5,286047003.7,N
1568189335.3,286047002.2,N
1568189355.1,286047002.2,N
1568189375.9,286047000.1,N
1568189395.7,286047002.8,N
1568189415.6,286046999.8,N
1568189435.4,286047000.2,N
1568189455.2,286047000.6,N
1568189475.1,286047001.7,N
1568189476.0,286047001.7,N
1568189495.8,286047004.4,N
1568189515.7,286047000.2,N
1568189535.5,286047000.2,N
1568189555.3,286047001.1,N
1568189575.2,286047002.8,N
1568189595.0,286047000.6,N
1568189595.9,286047000.6,N
1568189615.8,286047001.1,N
1568189635.6,286047000.3,N
1568189655.4,286047000.7,N
1568189675.3,286047000.9,N
1568189695.1,286047000.5,N
1568189715.8,286047000.4,N
1568189735.7,286047001.6,N
1568189755.5,286046999.7,N
1568189775.4,286047000.5,N
1568189795.2,286047000.5,N
1568189815.0,286047000.4,N
1568189815.9,286047000.4,N
1568189835.8,286047000.5,N
1568189855.6,286047000.5,N
1568189875.5,286047001.1,N
1568189895.3,286046999.1,N
1568189915.1,286046998.4,N
1568189935.9,286047000.7,N
1568189955.7,286047000.2,N
1568189975.5,286047000.5,N
1568189995.4,286047000.8,N
1568190015.2,286047001.2,N
1568190035.1,286047001.0,N
1568190036.0,286047001.0,N
1568190055.8,286047001.0,N
1568190075.6,286047001.1,N
1568190095.5,286046998.3,N
1568190115.3,286047000.9,N
1568190135.2,286047000.5,N
1568190155.9,286046999.7,N
1568190175.7,286047000.8,N
1568190195.6,286047001.2,N
1568190215.4,286046999.9,N
1568190235.2,286047000.0,N
1568190255.1,286047000.4,N
1568190256.0,286047000.4,N
1568190275.8,286047002.7,Y
1568190295.7,286047000.6,P
1568190315.5,286047001.1,P
1568190335.3,286047000.8,N
1568190355.2,286047000.8,Y
1568190375.0,286047000.9,P
1568190375.9,286047000.9,P
1568190395.8,286047000.6,P
1568190415.6,286046999.9,N
1568190435.4,286047002.6,Y
1568190455.3,286047000.2,P
1568190475.1,286047002.2,P
1568190495.9,286047000.0,N
1568190515.7,286047002.0,N
1568190535.5,286047001.9,N
1568190555.4,286047002.2,N
1568190575.2,286047001.8,N
1568190595.1,286047001.4,N
1568190596.0,286047001.4,N
1568190615.8,286047002.2,N
1568190635.6,286047001.6,N
1568190655.5,286047002.3,Y
1568190675.3,286047000.0,P
1568190695.2,286046998.5,N
1568190715.9,286046998.9,N
1568190735.7,286047000.3,N
1568190755.6,286047000.8,N
1568190775.4,286047000.7,N
1568190795.2,286046999.9,N
1568190815.1,286047000.7,N
1568190816.0,286047000.7,N
1568190835.8,286047000.0,N
1568190855.7,286047000.4,N
1568190875.5,286047000.3,N
1568190895.3,286047002.8,Y
1568190915.2,286047000.3,P
1568190935.0,286047000.9,P
1568190935.9,286047000.9,N
1568190955.8,286046998.7,Y
1568190975.6,286046999.1,P
1568190995.4,286046999.3,N
1568191015.3,286046999.3,N
1568191035.1,286046999.2,N
1568191055.9,286046998.9,N
1568191075.7,286046996.5,Y
1568191095.5,286046999.5,P
1568191115.4,286046999.2,P
1568191135.2,286046999.3,P
1568191155.0,286046997.1,Y
1568191156.0,286046997.1,P
1568191175.8,286046997.1,N
1568191195.6,286046999.6,N
1568191215.5,286046997.2,N
1568191235.3,286046996.7,N
1568191255.1,286046998.4,N
1568191275.9,286046998.7,N
1568191295.7,286046998.4,N
1568191315.6,286046997.1,N
1568191335.4,286046996.6,Y
1568191355.2,286047000.7,P
1568191375.1,286046998.2,N
1568191376.0,286046998.2,N
1568191395.8,286047001.2,N
1568191415.6,286047000.8,N
1568191435.5,286046998.4,N
1568191455.3,286046998.8,N
1568191475.2,286046999.5,N
1568191495.9,286046999.0,N
1568191515.7,286046998.8,N
1568191535.6,286046999.6,N
1568191555.4,286046997.0,N
1568191575.3,286046996.9,N
1568191595.1,286046996.9,N
1568191596.0,286046996.9,N
1568191615.8,286046999.5,N
1568191635.7,286046999.4,N
1568191655.5,286046997.1,N
1568191675.3,286046997.5,N
1568191695.2,286046997.7,N
1568191715.0,286046997.6,N
1568191715.9,286046997.6,N
1568191735.8,286046996.7,N
1568191755.6,286046999.3,N
1568191775.4,286046996.6,N
1568191795.3,286046999.3,N
1568191815.1,286047001.0,N
1568191835.9,286046998.6,N
1568191855.7,286046999.3,N
1568191875.5,286046998.9,N
1568191895.4,286046999.0,N
1568191915.2,286046999.2,N
1568191935.0,286046998.4,N
1568191935.9,286046998.4,N
1568191955.8,286046999.3,N
1568191975.6,286046999.6,N
1568191995.5,286046996.5,Y
1568192015.3,286046998.6,P
1568192035.1,286046998.6,P
1568192055.9,286047000.8,P
1568192075.7,286047000.5,N
1568192095.5,286047001.0,N
1568192115.4,286047000.8,N
1568192135.2,286047000.5,N
1568192155.1,286047000.4,N
1568192156.0,286047000.4,N
1568192175.8,286047000.5,N
1568192195.6,286046998.1,N
1568192215.5,286046998.3,N
1568192235.3,286046998.1,N
1568192255.2,286046998.2,N
1568192275.9,286047001.2,N
1568192295.7,286046999.4,N
1568192315.6,286046998.9,N
1568192335.4,286046998.4,N
1568192355.2,286046998.7,N
1568192375.1,286046998.5,N
1568192376.0,286046998.5,N
1568192395.8,286047001.0,N
