#timestamp,LO_Frequency,Hit,StdDev 
1645484415.0,286047003.7,N
1645484415.9,286047003.7,N
1645484435.7,286047004.2,N
1645484455.6,286047001.5,N
1645484475.4,286047005.9,N
1645484495.3,286047003.2,N
1645484515.1,286047003.5,N
1645484516.0,286047003.5,N
1645484535.8,286047004.0,N
1645484555.7,286047001.7,N
1645484575.5,286047007.1,Y
1645484595.3,286047003.7,P
1645484615.2,286047005.7,P
1645484635.0,286047000.5,N
1645484635.9,286047000.5,N
1645484655.8,286046999.9,N
1645484675.6,286046998.2,N
1645484695.4,286046998.5,N
1645484715.3,286047000.0,N
1645484735.1,286047002.5,N
1645484755.9,286047002.4,N
1645484775.7,286047000.1,N
1645484795.5,286047000.9,N
1645484815.4,286046999.1,N
1645484835.2,286047000.6,N
1645484855.0,286047001.1,N
1645484856.0,286047001.1,N
1645484875.8,286047001.2,N
1645484895.6,286046999.3,N
1645484915.5,286046999.8,N
1645484935.3,286047000.5,N
1645484955.1,286046998.7,N
1645484975.9,286047000.3,N
1645484995.7,286046998.1,N
1645485015.5,286046998.2,N
1645485035.4,286047001.0,N
1645485055.2,286047000.4,N
1645485075.1,286047003.2,N
1645485076.0,286047003.2,N
1645485095.8,286047006.0,Y
1645485115.6,286047001.6,P
1645485135.5,286046999.7,N
1645485155.3,286047003.0,P
1645485175.2,286047003.1,N
1645485195.9,286047004.0,Y
1645485215.7,286047004.0,P
1645485235.6,286047000.1,N
1645485255.4,286047000.5,N
1645485275.2,286046998.2,N
1645485295.1,286046997.1,N
1645485296.0,286046997.1,N
1645485315.8,286046999.7,N
1645485335.7,286047000.8,N
1645485355.5,286046996.7,N
1645485375.3,286046996.4,N
1645485395.2,286046996.4,N
1645485415.0,286046997.7,N
1645485415.9,286046997.7,N
1645485435.7,286046999.7,N
1645485455.6,286047001.1,N
1645485475.4,286046998.3,N
1645485495.3,286046999.9,N
1645485515.1,286047000.1,N
1645485516.0,286047000.1,N
1645485535.8,286047004.4,N
1645485555.7,286047002.7,N
1645485575.5,286047000.0,N
1645485595.3,286046998.1,N
1645485615.2,286047003.7,N
1645485635.0,286047004.1,N
1645485635.9,286047004.1,N
1645485685.8,286046996.7,E
1645485695.7,286047001.0,N
1645485715.5,286047002.1,P
1645485735.4,286047002.5,P
1645485755.2,286047001.0,N
1645485775.1,286046996.9,Y
1645485776.0,286046996.9,P
1645485795.8,286046994.9,N
1645485815.6,286047002.4,N
1645485835.5,286047001.4,N
1645485855.3,286047003.2,N
1645485875.2,286047002.6,N
1645485895.9,286047001.7,N
1645485915.7,286047002.8,N
1645485935.6,286046999.0,N
1645485955.4,286047000.6,N
1645485975.2,286047000.0,N
1645485995.1,286047002.2,N
1645485996.0,286047002.2,N
1645486015.8,286047001.2,N
1645486035.7,286047003.9,N
1645486055.5,286047000.4,N
1645486075.3,286047002.3,N
1645486095.2,286047000.5,N
1645486115.9,286047000.9,N
1645486135.7,286046998.2,N
1645486155.6,286047000.2,N
1645486175.4,286047000.9,N
1645486195.2,286046999.9,N
1645486215.1,286047002.9,N
1645486216.0,286047002.9,N
1645486235.8,286047002.4,N
1645486255.7,286047003.6,N
1645486275.5,286047002.3,N
1645486295.3,286046998.1,N
1645486315.2,286046996.5,N
1645486335.0,286046995.1,N
1645486335.9,286046995.1,N
1645486355.8,286046995.8,N
1645486375.6,286046997.6,N
1645486395.4,286046994.9,N
1645486415.3,286046998.6,N
1645486435.1,286046998.6,N
1645486455.8,286047001.2,N
1645486475.7,286047000.0,N
1645486495.5,286046998.9,N
1645486515.4,286047001.1,N
1645486535.2,286047000.0,N
1645486555.0,286047001.4,N
1645486555.9,286047001.4,N
1645486575.8,286047002.5,N
1645486595.6,286047002.3,N
1645486615.4,286047000.1,N
1645486635.3,286047003.1,N
1645486655.1,286047005.4,N
1645486675.9,286047002.2,N
1645486695.7,286047001.3,N
1645486715.5,286047004.0,N
1645486735.4,286046998.1,N
1645486755.2,286047001.2,N
1645486775.0,286046998.2,N
1645486775.9,286046998.2,N
1645486795.8,286046999.0,N
1645486815.6,286047001.1,N
1645486835.5,286046998.8,N
1645486855.3,286046998.6,N
1645486875.1,286047000.7,N
1645486895.9,286046998.7,N
1645486915.7,286047002.0,N
1645486935.6,286047002.0,N
1645486955.4,286047001.0,N
1645486975.2,286047002.7,N
1645486995.1,286047005.4,N
1645486996.0,286047005.4,N
1645487015.8,286047009.2,Y
1645487035.6,286047004.9,P
1645487055.5,286047003.7,N
1645487075.3,286047000.1,N
1645487095.2,286047002.1,N
1645487115.9,286047002.9,N
1645487135.7,286047004.8,Y
1645487155.6,286047005.1,P
1645487175.4,286047002.9,N
1645487195.3,286047004.1,P
1645487215.1,286047002.8,N
1645487216.0,286047002.8,N
1645487235.8,286046998.4,N
1645487255.7,286046996.9,N
1645487275.5,286046995.6,N
1645487295.3,286046997.6,N
1645487315.2,286046998.3,N
1645487335.0,286046997.4,N
1645487335.9,286046997.4,N
1645487355.8,286047000.0,N
1645487375.6,286047005.6,N
1645487395.4,286047006.0,N
1645487415.3,286047006.0,N
1645487435.1,286047003.7,N
1645487455.8,286047001.9,N
1645487475.7,286047004.2,N
1645487495.5,286047003.9,N
1645487515.4,286046999.8,N
1645487535.2,286047002.1,N
1645487555.0,286046998.5,N
1645487555.9,286046998.5,N
1645487575.8,286046997.2,N
1645487595.3,286046998.7,N
1645487615.1,286046997.0,N
1645487635.9,286046995.5,N
1645487655.7,286046996.8,N
1645487675.6,286047000.5,N
1645487695.4,286047002.6,N
1645487715.2,286047002.6,N
1645487735.1,286047004.4,N
1645487736.0,286047004.4,N
1645487755.8,286047002.8,N
1645487775.6,286047001.3,N
1645487795.5,286047001.9,N
1645487815.3,286046999.9,N
1645487835.2,286046998.1,N
1645487855.9,286046998.1,N
1645487875.7,286047002.8,N
1645487895.6,286046999.7,N
1645487915.4,286046999.1,N
1645487935.3,286046999.7,N
1645487955.1,286047001.5,N
1645487956.0,286047001.5,N
1645487975.8,286047001.5,N
1645487995.7,286047007.6,Y
